"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Impatiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Impatiens","http://www.w3.org/2000/01/rdf-schema#label","Impatiens"
"http://es.dbpedia.org/resource/Categoría:Impatiens","http://www.w3.org/2004/02/skos/core#prefLabel","Impatiens"
"http://es.dbpedia.org/resource/Categoría:Impatiens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balsaminaceae"
"http://es.dbpedia.org/resource/Categoría:Impatiens","http://dbpedia.org/ontology/wikiPageID",3991403
"http://es.dbpedia.org/resource/Categoría:Impatiens","http://dbpedia.org/ontology/wikiPageRevisionID",65709841
"http://es.dbpedia.org/resource/Categoría:Impatiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Impatiens?oldid=65709841&ns=14"
"http://es.dbpedia.org/resource/Impatiens_balfourii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impatiens"
"http://es.dbpedia.org/resource/Impatiens_parviflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impatiens"
"http://es.dbpedia.org/resource/Impatiens_denisonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impatiens"
"http://es.dbpedia.org/resource/Impatiens_auricoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impatiens"
"http://es.dbpedia.org/resource/Impatiens_noli-tangere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impatiens"
"http://es.dbpedia.org/resource/Impatiens_kinabaluensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impatiens"
"http://es.dbpedia.org/resource/Impatiens_hawkeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impatiens"
"http://es.dbpedia.org/resource/Impatiens_psittacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impatiens"
"http://es.dbpedia.org/resource/Impatiens_balsamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impatiens"
"http://es.dbpedia.org/resource/Impatiens_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impatiens"
"http://es.dbpedia.org/resource/Impatiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impatiens"
"http://es.dbpedia.org/resource/Impatiens_pallida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impatiens"
"http://es.dbpedia.org/resource/Impatiens_namchabarwensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impatiens"
"http://es.dbpedia.org/resource/Impatiens_glandulifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impatiens"
