"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ordenación_arbitraria_de_slices","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices"
"http://es.dbpedia.org/resource/ASO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices"
"http://es.dbpedia.org/resource/ASO_(Ordenacion_Arbitraria_de_Slices)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices"
"http://es.dbpedia.org/resource/Ordenacion_Arbitraria_de_Slices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices"
"http://es.dbpedia.org/resource/Ordenacion_arbitraria_de_slices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices"
"http://es.dbpedia.org/resource/Ordenación_Arbitraria_de_Slices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices"
"http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices","http://www.w3.org/2000/01/rdf-schema#label","Ordenación arbitraria de slices"
"http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices","http://www.w3.org/2000/01/rdf-schema#comment","La ordenación arbitraria de slices (ASO) es un algoritmo para la prevención de pérdidas. Se utiliza para reestructurar la representación de las regiones fundamentales (macrobloques) de una imagen. Este tipo de algoritmo evita la necesidad de esperar a un conjunto completo de imágenes para llegar a todas las fuentes. Se trata como un mecanismo de resistencia adicional de error."
"http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfy6v"
"http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeo"
"http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones"
"http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ordenación_arbitraria_de_slices"
"http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices","http://es.dbpedia.org/property/autor","Iole Moccagatta, LSI Logic"
"http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices","http://es.dbpedia.org/property/título","Arbitrary Slice Order and Flexible Macroblock Order Impact of AVC Compliance and Implementation Complexity"
"http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices","http://dbpedia.org/ontology/wikiPageID",3133890
"http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices","http://dbpedia.org/ontology/wikiPageRevisionID",123581924
"http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices","http://dbpedia.org/ontology/wikiPageLength",7942
"http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ordenación_arbitraria_de_slices?oldid=123581924&ns=0"
"http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices","http://dbpedia.org/ontology/abstract","La ordenación arbitraria de slices (ASO) es un algoritmo para la prevención de pérdidas. Se utiliza para reestructurar la representación de las regiones fundamentales (macrobloques) de una imagen. Este tipo de algoritmo evita la necesidad de esperar a un conjunto completo de imágenes para llegar a todas las fuentes. Se trata como un mecanismo de resistencia adicional de error. Este tipo de algoritmo está incluido como herramienta en el perfil básico (Baseline Profile) del codificador MPEG-4 H.264/AVC junto con Slices I, Slices P, codificación adaptativa según el contexto de longitud variable (CAVLC), agrupación de Slices (SG) y Slices Redundantes."
"http://dbpedia.org/resource/Arbitrary_slice_ordering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ordenación_arbitraria_de_slices"
