"subject","predicate","object"
"http://es.dbpedia.org/resource/Om_Yun-chol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Om_Yun-Chol"
"http://es.dbpedia.org/resource/Om_Yun_Chol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Om_Yun-Chol"
"http://es.dbpedia.org/resource/Om_Yun_chol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Om_Yun-Chol"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://www.w3.org/2000/01/rdf-schema#label","Om Yun-Chol"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://www.w3.org/2000/01/rdf-schema#comment","Om Yun-Chol (Hamgyŏng del Norte, Corea del Norte; 18 de noviembre de 1991) es un halterófilo norcoreano, que compite en la prueba de 56 kg de peso. Ganó la medalla de oro en los Juegos Olímpicos de Londres 2012. Se convirtió en el 5° hombre en el mundo en poder levantar tres veces su propio peso corporal.​ También es el cuarto hombre en poder levantar más de 3 veces el peso, luego de romper el récord mundial de 169 kg en la categoría -56 kg de peso durante los Campeonatos de Asia Interclub.​"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8p18t"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://xmlns.com/foaf/0.1/name","Om Yun-Chol"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Corea_del_Norte_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Corea_del_Norte_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_halterofilia"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Om_Yun-Chol"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://es.dbpedia.org/property/altura","1,52 m"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://es.dbpedia.org/property/lugarNacimiento","Hamgyŏng del Norte,"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://es.dbpedia.org/property/medallas",18
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://es.dbpedia.org/property/nacionalidad","Norcoreana"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://es.dbpedia.org/property/nombre","Om Yun-Chol"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://es.dbpedia.org/property/peso","56.0"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Norte"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamgyŏng_del_Norte"
