"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuentes_Secas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentesecas"
"http://es.dbpedia.org/resource/Fuentesecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuentesecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuentesecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuentesecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuentesecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuentesecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuentesecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentesecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuentesecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuentesecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentesecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuentesecas","http://www.w3.org/2000/01/rdf-schema#label","Fuentesecas"
"http://es.dbpedia.org/resource/Fuentesecas","http://www.w3.org/2000/01/rdf-schema#comment","Fuentesecas es un municipio y localidad española de la provincia de Zamora, en la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Fuentesecas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb0dm"
"http://es.dbpedia.org/resource/Fuentesecas","http://xmlns.com/foaf/0.1/name","Fuentesecas"
"http://es.dbpedia.org/resource/Fuentesecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentesecas"
"http://es.dbpedia.org/resource/Fuentesecas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuentesecas"
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/alcalde","Isidro San José Lorenzo"
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/altitud",791
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/codMunicipio",83
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Toro"
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/cp",49833
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/distancia",32
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/gentilicio","fuentesino, -a"
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Norte-Duero"
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/nombre","Fuentesecas"
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Toro"
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/presupuesto","30986.04"
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Fuentesecas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
