"subject","predicate","object"
"http://es.dbpedia.org/resource/Sussi","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Chilefilms"
"http://es.dbpedia.org/resource/Sussi","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Chilefilms"
"http://es.dbpedia.org/resource/El_último_galope","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Chilefilms"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Chilefilms"
"http://es.dbpedia.org/resource/Los_Venegas","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Chilefilms"
"http://es.dbpedia.org/resource/Palomita_blanca_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Chilefilms"
"http://es.dbpedia.org/resource/Chilefilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Chilefilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chilefilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Chilefilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chilefilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Chilefilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Chilefilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chilefilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chilefilms","http://www.w3.org/2000/01/rdf-schema#label","Chilefilms"
"http://es.dbpedia.org/resource/Chilefilms","http://www.w3.org/2000/01/rdf-schema#comment","Chilefilms es una empresa cinematográfica y televisiva chilena. Fue inicialmente una empresa estatal, creada en 1942 por el gobierno de Juan Antonio Ríos, antes de su privatización definitiva en la década de 1980."
"http://es.dbpedia.org/resource/Chilefilms","http://xmlns.com/foaf/0.1/homepage","https://www.chilefilms.cl"
"http://es.dbpedia.org/resource/Chilefilms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1942"
"http://es.dbpedia.org/resource/Chilefilms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Chilefilms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chilefilms"
"http://es.dbpedia.org/resource/Chilefilms","http://es.dbpedia.org/property/fundación",1942
"http://es.dbpedia.org/resource/Chilefilms","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Chilefilms","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Chilefilms","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Chilefilms","http://dbpedia.org/ontology/wikiPageID",2832977
"http://es.dbpedia.org/resource/Chilefilms","http://dbpedia.org/ontology/wikiPageRevisionID",128299300
"http://es.dbpedia.org/resource/Chilefilms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0074470/"
"http://es.dbpedia.org/resource/Chilefilms","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chilefilms.cl"
"http://es.dbpedia.org/resource/Chilefilms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antartica.cl/antartica/servlet/LibroServlet%3Faction=fichaLibro&id_libro=167500"
"http://es.dbpedia.org/resource/Chilefilms","http://dbpedia.org/ontology/wikiPageLength",7654
"http://es.dbpedia.org/resource/Chilefilms","http://dbpedia.org/ontology/formationYear","1942"
"http://es.dbpedia.org/resource/Chilefilms","http://dbpedia.org/ontology/foundingYear","1942"
"http://es.dbpedia.org/resource/Chilefilms","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Chilefilms","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Estado_de_Chile"
"http://es.dbpedia.org/resource/Chilefilms","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Estado_de_Chile"
"http://es.dbpedia.org/resource/Chilefilms","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Estado_de_Chile"
