"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://www.w3.org/2000/01/rdf-schema#label","Georg Joseph Sidler"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://www.w3.org/2000/01/rdf-schema#comment","Georg Joseph Sidler (1831-1907) fue un matemático suizo, profesor de la Universidad de Berna."
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_Joseph_Sidler"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/apellido","Hentschel"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/apellido","Frei"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/first","Urs"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/idioma","de"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/issn",1422
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/last","Stammbach"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/nombre","Ann M."
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/nombre","Günther"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/publicación","Physics in Perspective"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/páginas",107
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/título","Peripatetic Highlights in Bern"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/título","Die Mathematiker an den Zürcher Hochschulen"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/url","https://rd.springer.com/article/10.1007/s00016-004-0232-0"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/url","https://books.google.cat/books%3Fid=f4n0BQAAQBAJ"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://es.dbpedia.org/property/volumen",7
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://dbpedia.org/ontology/wikiPageID",8165093
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://dbpedia.org/ontology/wikiPageRevisionID",122677338
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cat/books%3Fid=f4n0BQAAQBAJ"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://dbpedia.org/ontology/wikiPageExternalLink","https://rd.springer.com/article/10.1007/s00016-004-0232-0"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://dbpedia.org/ontology/wikiPageLength",1969
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georg_Joseph_Sidler?oldid=122677338&ns=0"
"http://es.dbpedia.org/resource/Georg_Joseph_Sidler","http://dbpedia.org/ontology/abstract","Georg Joseph Sidler (1831-1907) fue un matemático suizo, profesor de la Universidad de Berna."
"http://es.wikipedia.org/wiki/Georg_Joseph_Sidler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_Joseph_Sidler"
"http://dbpedia.org/resource/Georg_Joseph_Sidler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georg_Joseph_Sidler"
