"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_Ubertini","http://www.w3.org/2000/01/rdf-schema#label","Francesco Ubertini"
"http://es.dbpedia.org/resource/Francesco_Ubertini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksykv"
"http://es.dbpedia.org/resource/Francesco_Ubertini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Ubertini"
"http://es.dbpedia.org/resource/Francesco_Ubertini","http://dbpedia.org/ontology/wikiPageID",4273187
"http://es.dbpedia.org/resource/Francesco_Ubertini","http://dbpedia.org/ontology/wikiPageRevisionID",41308587
"http://es.dbpedia.org/resource/Francesco_Ubertini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacchiacca"
"http://es.dbpedia.org/resource/Francesco_Ubertini","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Francesco_Ubertini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Ubertini?oldid=41308587&ns=0"
"http://es.dbpedia.org/resource/Ivano_Dionigi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francesco_Ubertini"
"http://es.wikipedia.org/wiki/Francesco_Ubertini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Ubertini"
