"subject","predicate","object"
"http://es.dbpedia.org/resource/Sambuca_(licor)","http://www.w3.org/2000/01/rdf-schema#label","Sambuca (licor)"
"http://es.dbpedia.org/resource/Sambuca_(licor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07895"
"http://es.dbpedia.org/resource/Sambuca_(licor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores_de_Italia"
"http://es.dbpedia.org/resource/Sambuca_(licor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_anisadas"
"http://es.dbpedia.org/resource/Sambuca_(licor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Italia"
"http://es.dbpedia.org/resource/Sambuca_(licor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flambeados"
"http://es.dbpedia.org/resource/Sambuca_(licor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sambuca_(licor)"
"http://es.dbpedia.org/resource/Sambuca_(licor)","http://dbpedia.org/ontology/wikiPageID",451358
"http://es.dbpedia.org/resource/Sambuca_(licor)","http://dbpedia.org/ontology/wikiPageRevisionID",128156321
"http://es.dbpedia.org/resource/Sambuca_(licor)","http://dbpedia.org/ontology/wikiPageLength",6438
"http://es.dbpedia.org/resource/Sambuca_(licor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sambuca_(licor)?oldid=128156321&ns=0"
"http://es.dbpedia.org/resource/Flaming_Lamborghini","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Sambuca_(licor)"
"http://es.wikipedia.org/wiki/Sambuca_(licor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sambuca_(licor)"
"http://es.dbpedia.org/resource/Slippery_Nipple","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Sambuca_(licor)"
