"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_Murature","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Murature"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Murature"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Murature fue un marino argentino que luchó en la guerra entre la Confederación Argentina y el Estado de Buenos Aires."
"http://es.dbpedia.org/resource/Alejandro_Murature","http://xmlns.com/foaf/0.1/name","Alejandro Murature"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_nacidos_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Murature"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_entre_la_Confederación_Argentina_y_el_Estado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://es.dbpedia.org/property/fechamuerte",7
"http://es.dbpedia.org/resource/Alejandro_Murature","http://es.dbpedia.org/property/imagen","Alejandro Murature.jpg"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Estado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://es.dbpedia.org/property/lugarmuerte","Frente a Paraná, provincia de Entre Ríos, Argentina"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://es.dbpedia.org/property/mandos","Vapor Buenos Aires"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://es.dbpedia.org/property/nombre","Alejandro Murature"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://es.dbpedia.org/property/pieimagen","Alejandro Murature"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://es.dbpedia.org/property/rama","Marina"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://es.dbpedia.org/property/rango","Teniente"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Paraná_(Argentina)"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/wikiPageID",3897701
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/wikiPageRevisionID",128678007
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/vida_barcos/maniob_nav.htm"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110531181548/http:/www.inb.gov.ar/actividades/congresohistoria07/textos/htm/amaria_musico.htm"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar/Armada%20Argentina/Buques1852-1899/VaporCorreo-GralPintos.htm"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ara.mil.ar/"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/wikiPageLength",13561
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/militaryCommand","VaporBuenos Aires"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_entre_la_Confederación_Argentina_y_el_Estado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Murature?oldid=128678007&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Murature","http://dbpedia.org/ontology/abstract","Alejandro Murature fue un marino argentino que luchó en la guerra entre la Confederación Argentina y el Estado de Buenos Aires."
