"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://www.w3.org/2000/01/rdf-schema#label","Catalogue of the Vascular Plants of Sao Tome"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://www.w3.org/2000/01/rdf-schema#comment","Catalogue of the Vascular Plants of Sao Tome, (abreviado Cat. Vasc. Pl. S. Tome),​ fue un libro ilustrado con descripciones botánicas que fue escrito por Arthur Wallis Exell y editada en Londres por el Museo de Historia Natural de Londres. Publicado en el año 1946."
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://xmlns.com/foaf/0.1/name","Catalogue of the Vascular Plants of Sao Tome"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1946"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1946"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1946"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catalogue_of_the_Vascular_Plants_of_Sao_Tome"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://es.dbpedia.org/property/abreviatura","Cat. Vasc. Pl. S. Tome"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1946"
"http://es.dbpedia.org/resource/Catalogue_of_the_Vascular_Plants_of_Sao_Tome","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
