"subject","predicate","object"
"http://es.dbpedia.org/resource/Lalla_Rooke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Truganini"
"http://es.dbpedia.org/resource/Trucanini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Truganini"
"http://es.dbpedia.org/resource/Truganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Truganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Truganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Truganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Truganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Truganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Truganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Truganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Truganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Truganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Truganini","http://www.w3.org/2000/01/rdf-schema#label","Truganini"
"http://es.dbpedia.org/resource/Truganini","http://www.w3.org/2000/01/rdf-schema#comment","Truganini (, Tasmania, hacia 1812-Hobart, Tasmania, 8 de mayo de 1876) o Trugernanner, fue una mujer aborigen tasmana, considerada tradicionalmente como la última originaria pura, y también última hablante de la lengua originaria de Tasmania en los tres últimos años de su vida. Existen diversas versiones de la transcripción de su nombre, incluyendo: Trugernanna, Trugannini y Trucanini. Aparece también bajo el nombre de Lallah Rookh."
"http://es.dbpedia.org/resource/Truganini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cfcy"
"http://es.dbpedia.org/resource/Truganini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tasmania"
"http://es.dbpedia.org/resource/Truganini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_de_Australia"
"http://es.dbpedia.org/resource/Truganini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Último_hablante_nativo"
"http://es.dbpedia.org/resource/Truganini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudociencia"
"http://es.dbpedia.org/resource/Truganini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones_robadas_de_Australia"
"http://es.dbpedia.org/resource/Truganini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia"
"http://es.dbpedia.org/resource/Truganini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Truganini"
"http://es.dbpedia.org/resource/Truganini","http://dbpedia.org/ontology/wikiPageID",167770
"http://es.dbpedia.org/resource/Truganini","http://dbpedia.org/ontology/wikiPageRevisionID",128826125
"http://es.dbpedia.org/resource/Truganini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427235910/http:/www.sofweb.vic.edu.au/gender/projects/gaw/bioLY/truganinni.htm"
"http://es.dbpedia.org/resource/Truganini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050715081100/http:/www.women.tas.gov.au/significantwomen/search/truganini.html"
"http://es.dbpedia.org/resource/Truganini","http://dbpedia.org/ontology/wikiPageLength",9813
"http://es.dbpedia.org/resource/Truganini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Truganini?oldid=128826125&ns=0"
"http://es.dbpedia.org/resource/Truganini","http://dbpedia.org/ontology/abstract","Truganini (, Tasmania, hacia 1812-Hobart, Tasmania, 8 de mayo de 1876) o Trugernanner, fue una mujer aborigen tasmana, considerada tradicionalmente como la última originaria pura, y también última hablante de la lengua originaria de Tasmania en los tres últimos años de su vida. Existen diversas versiones de la transcripción de su nombre, incluyendo: Trugernanna, Trugannini y Trucanini. Aparece también bajo el nombre de Lallah Rookh."
"http://es.dbpedia.org/resource/Trugannini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Truganini"
"http://es.dbpedia.org/resource/Trugernanna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Truganini"
"http://es.dbpedia.org/resource/Trugernanner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Truganini"
"http://es.wikipedia.org/wiki/Truganini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Truganini"
"http://dbpedia.org/resource/Truganini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Truganini"
