"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Aires","http://www.w3.org/2000/01/rdf-schema#label","Les Aires"
"http://es.dbpedia.org/resource/Les_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Les Aires en idioma francés, es una localidad y comuna francesa, situada en el departamento francés de Hérault y la región de Occitania, en la orilla izquierda del río Orb. Sus habitantes reciben el gentilicio de Airois."
"http://es.dbpedia.org/resource/Les_Aires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr68t"
"http://es.dbpedia.org/resource/Les_Aires","http://xmlns.com/foaf/0.1/name","Les Aires"
"http://es.dbpedia.org/resource/Les_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Les_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Aires"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/códigoPostal",34600
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/dirigentesNombres","Michel Granier"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/elevaciónAlta","640 m"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/elevaciónBaja","149 m"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/elevaciónMedia","198 m"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/escudo","Blason ville fr Les Aires .svg"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/gentilicio","Airois"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/nombre","Les Aires"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/población",608
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béziers"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clermont-l'Hérault"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Grand_Orb"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Aires","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/wikiPageID",1033280
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",129199849
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313004538/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=35206"
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312050914/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=34008&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/wikiPageLength",2474
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/demonym","Airois (enfrancés)"
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/height",198.0
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/maximumElevation",640.0
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/minimumElevation",149.0
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/populationTotal",608
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/postalCode","34600"
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Les_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Aires?oldid=129199849&ns=0"
"http://es.dbpedia.org/resource/Les_Aires","http://dbpedia.org/ontology/abstract","Les Aires en idioma francés, es una localidad y comuna francesa, situada en el departamento francés de Hérault y la región de Occitania, en la orilla izquierda del río Orb. Sus habitantes reciben el gentilicio de Airois."
"http://es.wikipedia.org/wiki/Les_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Aires"
"http://dbpedia.org/resource/Les_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Aires"
