"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fulcinia_uxor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fulcinia_uxor"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://www.w3.org/2000/01/rdf-schema#label","Fulcinia uxor"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://www.w3.org/2000/01/rdf-schema#comment","Fulcinia uxor es una especie de mantis de la familia Iridopterygidae."
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://xmlns.com/foaf/0.1/name","Fulcinia uxor"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iridopterygidae"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fulcinia_uxor"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://es.dbpedia.org/property/binomial","Fulcinia uxor"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://es.dbpedia.org/property/binomialAuthority","Werner, 1928"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Iridopterygidae"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fulcinia"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://es.dbpedia.org/property/name","Fulcinia uxor"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://es.dbpedia.org/property/species","F. uxor"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://dbpedia.org/ontology/wikiPageID",4336276
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://dbpedia.org/ontology/wikiPageRevisionID",119002884
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://dbpedia.org/ontology/wikiPageLength",1022
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Iridopterygidae"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fulcinia"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fulcinia_uxor?oldid=119002884&ns=0"
"http://es.dbpedia.org/resource/Fulcinia_uxor","http://dbpedia.org/ontology/abstract","Fulcinia uxor es una especie de mantis de la familia Iridopterygidae."
