"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 238 de Aerocón"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 238 de Aerocón fue un servicio doméstico de pasajeros operado por Aerocón, con una ruta programada desde el aeropuerto El Trompillo, en Santa Cruz de la Sierra (Bolivia) hasta el aeropuerto Teniente Jorge Henrich Arauz, Trinidad (Bolivia). El 6 de septiembre de 2011, fue operado por un Swearingen SA.227BC Metroliner III, registrado como CP-2548. La aeronave se precipitó a tierra cerca de Trinidad, falleciendo ocho de sus nueve ocupantes."
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51lnr"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_2011"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Fairchild_Swearingen_Metroliner"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Bolivia"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2011"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_238_de_Aerocón"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/causa","Bajo investigación"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Trinidad_(Bolivia)"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/imagen","Metroliner D-CSWF.jpg"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/implicado","http://es.dbpedia.org/resource/Fairchild_Swearingen_Metroliner"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/muertes",8
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/nombre","Vuelo 238 de Aerocón"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aerocon"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_El_Trompillo"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/pasajeros",7
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/pieDeFoto","Un Fairchild Metroliner, similar a la aeronave siniestrada."
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/registro","CP-2548"
