"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayo_chilote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Protestas en Los Lagos de 2016"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Las protestas en Los Lagos de 2016 —también conocidas como «Crisis de la marea roja»​​​ y «Mayo chilote»—​​​ fueron una serie de manifestaciones sociales ocurridas en la región homónima de Chile, especialmente en la Isla Grande de Chiloé, Calbuco y Puerto Montt, la capital regional, entre el 2 y el 19 de mayo de 2016, como consecuencia de la crisis económico-productiva derivada del fenómeno de la marea roja que afectó a la zona durante el verano-otoño de ese año, las medidas adoptadas por el gobierno de Michelle Bachelet para paliar la emergencia, y el rol e impacto ambiental de la industria salmonera chilena.​​"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Chile"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2016"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Chile"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chiloé"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2016"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marea_roja_en_Chile"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protestas_en_Los_Lagos_de_2016"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://es.dbpedia.org/property/imagen","Protesta Chiloé .jpg"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://es.dbpedia.org/property/lugar","Provincia de Chiloé, Calbuco, Maullín y Puerto Montt,"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://es.dbpedia.org/property/nombre","Protestas en Los Lagos de 2016"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://es.dbpedia.org/property/otrosNombres","«Crisis de la marea roja», «Mayo chilote»"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://es.dbpedia.org/property/pieDeImagen","Bloqueo de vías en la entrada norte de Castro, Chiloé."
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://es.dbpedia.org/property/suceso","Protestas, bloqueo de carreteras."
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://es.dbpedia.org/property/tipo","Manifestación"
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://dbpedia.org/ontology/wikiPageID",7401892
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",128724883
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://dbpedia.org/ontology/wikiPageLength",56239
"http://es.dbpedia.org/resource/Protestas_en_Los_Lagos_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protestas_en_Los_Lagos_de_2016?oldid=128724883&ns=0"
