"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Isidro_de_Busuanga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Isidro_de_Busuanga"
"http://es.dbpedia.org/resource/San_Isidro_de_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Isidro_de_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Isidro_de_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Isidro_de_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Isidro_de_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Isidro_de_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Isidro_de_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Isidro_de_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Isidro_de_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Isidro_de_Busuanga","http://www.w3.org/2000/01/rdf-schema#label","San Isidro de Busuanga"
"http://es.dbpedia.org/resource/San_Isidro_de_Busuanga","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro es un barrio rural del municipio filipino de tercera categoría de Busuanga perteneciente a la provincia de Paragua en Mimaro, Región IV-B."
"http://es.dbpedia.org/resource/San_Isidro_de_Busuanga","http://xmlns.com/foaf/0.1/name","San Isidro"
"http://es.dbpedia.org/resource/San_Isidro_de_Busuanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Busuanga"
"http://es.dbpedia.org/resource/San_Isidro_de_Busuanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Calamianes"
