"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pimelodella_kronei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pimelodella_kronei"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://www.w3.org/2000/01/rdf-schema#label","Pimelodella kronei"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://www.w3.org/2000/01/rdf-schema#comment","Pimelodella kronei es una especie de peces de la familia Heptapteridae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyd32"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://xmlns.com/foaf/0.1/name","Pimelodella kronei"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pimelodella"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Ribeira_de_Iguape"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pimelodella_kronei"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://es.dbpedia.org/property/binomial","Pimelodella kronei"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heptapteridae"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pimelodella"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://es.dbpedia.org/property/name","Pimelodella kronei"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://es.dbpedia.org/property/species","P. kronei"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://dbpedia.org/ontology/wikiPageID",4117659
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://dbpedia.org/ontology/wikiPageRevisionID",120447288
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6167634"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heptapteridae"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pimelodella"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pimelodella_kronei?oldid=120447288&ns=0"
"http://es.dbpedia.org/resource/Pimelodella_kronei","http://dbpedia.org/ontology/abstract","Pimelodella kronei es una especie de peces de la familia Heptapteridae en el orden de los Siluriformes."
"http://dbpedia.org/resource/Pimelodella_kronei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pimelodella_kronei"
