"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cafes_Aitona_Askatuak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cafes_Aitona_Askatuak"
"http://es.dbpedia.org/resource/Cafes_Aitona_Askatuak","http://www.w3.org/2000/01/rdf-schema#label","Cafes Aitona Askatuak"
"http://es.dbpedia.org/resource/Cafes_Aitona_Askatuak","http://www.w3.org/2000/01/rdf-schema#comment","El Cafes Aitona Askatuak, es un equipo de baloncesto español con sede en la ciudad de San Sebastián (País Vasco) que compite en la LEB Plata, la tercera competición de su país. Disputa sus partidos en el Polideportivo José Antonio Gasca.​"
"http://es.dbpedia.org/resource/Cafes_Aitona_Askatuak","http://xmlns.com/foaf/0.1/homepage","http://www.askatuak.com/"
"http://es.dbpedia.org/resource/Cafes_Aitona_Askatuak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Cafes_Aitona_Askatuak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1975"
"http://es.dbpedia.org/resource/Cafes_Aitona_Askatuak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Sebastián"
"http://es.dbpedia.org/resource/Cafes_Aitona_Askatuak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cafes_Aitona_Askatuak"
"http://es.dbpedia.org/resource/Cafes_Aitona_Askatuak","http://es.dbpedia.org/property/accessdate",2013-10-01
"http://es.dbpedia.org/resource/Cafes_Aitona_Askatuak","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/Cafes_Aitona_Askatuak","http://es.dbpedia.org/property/first","Aritz"
"http://es.dbpedia.org/resource/Cafes_Aitona_Askatuak","http://es.dbpedia.org/property/first","Jon"
"http://es.dbpedia.org/resource/Cafes_Aitona_Askatuak","http://es.dbpedia.org/property/first","Pope"
"http://es.dbpedia.org/resource/Cafes_Aitona_Askatuak","http://es.dbpedia.org/property/first","Pablo"
