"subject","predicate","object"
"http://es.dbpedia.org/resource/Kondariotissa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kondariótissa"
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/2000/01/rdf-schema#label","Kondariótissa"
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/2000/01/rdf-schema#comment","Kondariotissa (griego: Κονταριώτισσα), también Kontariotissa, a veces conocida como Kountouriotissa (Κουντουριώτισσα), es un pueblo o villa en la parte norte de Grecia. Está ubicada en la unidad periférica de Pieria, al sur de la capital de esta, Katerini, y pertenece al municipio de . La población de Kondariotissa es 1981 (2001 est.). El acceso más cercano a la vía GR-1 se ubica al Este a tres o cuatro millas de distancia. La ocupación principal de sus población es participar de las faenas relacionadas con el cultivo del tabaco."
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0511_b"
"http://es.dbpedia.org/resource/Kondariótissa","http://xmlns.com/foaf/0.1/name","Kondariótissa"
"http://es.dbpedia.org/resource/Kondariótissa","http://xmlns.com/foaf/0.1/name","Κονταριώτισσα"
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2267
"http://es.dbpedia.org/resource/Kondariótissa","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.4628
"http://es.dbpedia.org/resource/Kondariótissa","http://xmlns.com/foaf/0.1/homepage","http://www.dion.gr/"
"http://es.dbpedia.org/resource/Kondariótissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Macedonia_Central"
"http://es.dbpedia.org/resource/Kondariótissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kondariótissa"
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Unidad_periférica_de_Piería"
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Periferia_de_Macedonia_Central"
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/adm","Kondariótissa"
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Díon-Olimpo"
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/altitud",60
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/censo",2001
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/cp",60100
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/husoHorario","EET/EEST"
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/imgPanoramaUrb","Kondariotissa apopsy.jpg"
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/nombre","Kondariótissa"
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/nombreOficial","Κονταριώτισσα"
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/pieImgPanoramaUrb","Kondariótissa"
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/población",1980
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/prefijo",2351051
"http://es.dbpedia.org/resource/Kondariótissa","http://es.dbpedia.org/property/tamImgPanoramaUrb",250
