"subject","predicate","object"
"http://es.dbpedia.org/resource/Eyalato_de_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.dbpedia.org/resource/Siria_Otomana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.dbpedia.org/resource/Siria_otomana","http://www.w3.org/2000/01/rdf-schema#label","Siria otomana"
"http://es.dbpedia.org/resource/Siria_otomana","http://www.w3.org/2000/01/rdf-schema#comment","Siria otomana (en árabe, سورية في العصر العثماني) fue un antiguo eyalato del Imperio otomano desde 1516 hasta 1918, localizado en el Levante mediterráneo. Siria en la época otomana incluía los actuales países de Siria, Líbano, Israel, Palestina, Jordania, y partes de Turquía e Irak."
"http://es.dbpedia.org/resource/Siria_otomana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_otomana"
"http://es.dbpedia.org/resource/Siria_otomana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siria_otomana"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/artículoBandera","Bandera de Siria"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/artículoEscudo","Escudo de Siria"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/añoFin",1918
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/añoInicio",1516
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/bandera","Flag of the Ottoman Empire .svg"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/banderaP","Mameluke Flag.svg"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/banderaS","Flags of France and the UK.png"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/banderaS","Flag of Iraq .svg"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/banderaS","Flag of Turkey.svg"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Alepo"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Al-Achraf_Tuman_Bay"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Al-Muizz_Izz_ad-Dîn_Aybak"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/dirigentesTítulos","Sultán"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/evento","Insurrección de Al-Ma'ni en el Eyalato de Damasco"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/evento","Invasión por Mehmet Alí"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/evento","Ocupaciones francesa y británica"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/evento","Obtención de un estatuto especial en el monte Líbano"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Batalla_de_Marj_Dabiq"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/fechaInicio",24
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/gobierno","Sultanato"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_turco_otomano"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/mapa","Ottoman Syria 1900-es.svg"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/mapa","Ottoman Syria.png"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/nombreCompleto","Eyalato de Siria"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/nombreOriginal","سورية في العصر العثماني"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/p","Sultanato mameluco de Egipto"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/pieMapa","Siria otomana en 1918"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/pieMapa","Territorios incluidos en las provincias de la Siria otomana rodeada por otras posesiones del Imperio otomano"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/religión","Islam"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/s","Mandato británico de Mesopotamia"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/s","Administración del Territorio Enemigo Ocupado"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/s","Período unipartidista de la República de Turquía"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/añoEvento",1831
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/añoEvento",1633
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/añoEvento",1918
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/añoEvento",1861
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Siria_otomana","http://dbpedia.org/ontology/wikiPageID",2385591
"http://es.dbpedia.org/resource/Siria_otomana","http://dbpedia.org/ontology/wikiPageRevisionID",129165255
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/dirigentesFechas","• 1516-1517"
"http://es.dbpedia.org/resource/Siria_otomana","http://es.dbpedia.org/property/dirigentesFechas","• 1250-1257"
"http://es.dbpedia.org/resource/Siria_otomana","http://dbpedia.org/ontology/wikiPageLength",7238
"http://es.dbpedia.org/resource/Siria_otomana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siria_otomana?oldid=129165255&ns=0"
"http://es.dbpedia.org/resource/Siria_otomana","http://dbpedia.org/ontology/abstract","Siria otomana (en árabe, سورية في العصر العثماني) fue un antiguo eyalato del Imperio otomano desde 1516 hasta 1918, localizado en el Levante mediterráneo. Siria en la época otomana incluía los actuales países de Siria, Líbano, Israel, Palestina, Jordania, y partes de Turquía e Irak."
"http://es.dbpedia.org/resource/Adib_Shishakli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.dbpedia.org/resource/Akram_al-Hawrani","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.dbpedia.org/resource/Akram_al-Hawrani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.dbpedia.org/resource/Hasan_al-Kharrat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.dbpedia.org/resource/John_George_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.dbpedia.org/resource/John_George_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.dbpedia.org/resource/Amin_al-Hafiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.wikipedia.org/wiki/Siria_otomana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.dbpedia.org/resource/Baha'ullah","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.dbpedia.org/resource/Baha'ullah","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.dbpedia.org/resource/Mariam_Baouardy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria_otomana"
"http://dbpedia.org/resource/Ottoman_Syria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siria_otomana"
"http://es.dbpedia.org/resource/Naranja_de_Jaffa","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Siria_otomana"
