"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://www.w3.org/2000/01/rdf-schema#label","Raúl Merlo"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://www.w3.org/2000/01/rdf-schema#comment","Raúl ""Chuni"" Germán Merlo (10 de febrero de 1967, Junín, Buenos Aires, Argentina) es un exjugador de baloncesto que se desempeñaba en la posición de escolta. El estadio del club de baloncesto Ciclista Juninense, lleva el nombre de este jugador en honor a él."
"http://es.dbpedia.org/resource/Raúl_Merlo","http://xmlns.com/foaf/0.1/name","Raúl Merlo"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://xmlns.com/foaf/0.1/name","Raúl Germán Merlo"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://xmlns.com/foaf/0.1/nick","Chuni"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Argentina"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Junín"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peñarol_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Independiente_General_Pico"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sport_Club"
