"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_Jarilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Jarilla"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://www.w3.org/2000/01/rdf-schema#label","Nueva Jarilla"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Jarilla es una entidad local autónoma (ELA), perteneciente al municipio de Jerez de la Frontera, en la comunidad autónoma de Andalucía, España. Se encuentra situado a 15 kilómetros al noreste del centro de Jerez y muy cerca de su Aeropuerto. Esta ELA tiene una media de habitantes, entre los años 2000 y 2017, de 1.368​ y su gentilicio es neojarillense o neojarillensa."
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://xmlns.com/foaf/0.1/name","Nueva Jarilla"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_de_colonización_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_y_barriadas_rurales_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_de_ámbito_territorial_inferior_al_municipio_de_Andalucía"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Jarilla"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/codProvincia",11
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campiña_de_Jerez"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/cp",11592
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/distancia",49
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/distancia",95
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/distancia",626
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/gentilicio","neojarillense, -sa"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/imagen","NuevaJarilla MIN-DSC02361.JPG"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/mapaLoc","Cádiz"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/nombre","Nueva Jarilla"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/partido","Jerez de la Frontera"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Isidro_Labrador"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/pieDeImagen","Entrada al núcleo urbano de Nueva Jarilla"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/población",1496
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/wikiPageID",1221008
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/wikiPageRevisionID",125992892
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/wikiPageLength",7928
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/areaCode","11"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/demonym","neojarillense, -sa"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/populationTotal",1496
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/postalCode","11592"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Campiña_de_Jerez"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Isidro_Labrador"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Jarilla?oldid=125992892&ns=0"
"http://es.dbpedia.org/resource/Nueva_Jarilla","http://dbpedia.org/ontology/abstract","Nueva Jarilla es una entidad local autónoma (ELA), perteneciente al municipio de Jerez de la Frontera, en la comunidad autónoma de Andalucía, España. Se encuentra situado a 15 kilómetros al noreste del centro de Jerez y muy cerca de su Aeropuerto. Esta ELA tiene una media de habitantes, entre los años 2000 y 2017, de 1.368​ y su gentilicio es neojarillense o neojarillensa."
