"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Tanger"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://www.w3.org/2000/01/rdf-schema#comment","El Morocco Tennis Tour - Tanger es un torneo profesional de tenis disputado en pistas de polvo de ladrillo.Pertenece al ATP Challenger Series. Se juega desde el año 2008 sobre tierra batida , en Tanger, Marruecos."
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2pg2"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://xmlns.com/foaf/0.1/name","Morocco Tennis Tour - Tanger"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090429095930/http:/www.frmt.ma/contenu/Circuit_SM_le_Roi_Mouhamed_V.asp"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Marruecos"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Tanger"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Challenger_de_Tanger"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://es.dbpedia.org/property/premio","€30,000+H"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://es.dbpedia.org/property/páginaWeb","www.frmt.ma/Contenu/Circuit_SM_le_Roi_Mouhamed_V.asp# www.frmt.ma"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Polvo_de_ladrillo"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tánger"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://dbpedia.org/ontology/wikiPageID",5840387
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://dbpedia.org/ontology/wikiPageRevisionID",124212364
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090429095930/http:/www.frmt.ma/contenu/Circuit_SM_le_Roi_Mouhamed_V.asp"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://dbpedia.org/ontology/wikiPageLength",2512
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Tanger?oldid=124212364&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Tanger","http://dbpedia.org/ontology/abstract","El Morocco Tennis Tour - Tanger es un torneo profesional de tenis disputado en pistas de polvo de ladrillo.Pertenece al ATP Challenger Series. Se juega desde el año 2008 sobre tierra batida , en Tanger, Marruecos."
"http://es.wikipedia.org/wiki/Challenger_de_Tanger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Tanger"
"http://es.dbpedia.org/resource/Morocco_Tennis_Tour_-_Tanger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Tanger"
"http://dbpedia.org/resource/Morocco_Tennis_Tour_–_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Tanger"
