"subject","predicate","object"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://www.w3.org/2000/01/rdf-schema#label","Todos tenemos un plan"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://www.w3.org/2000/01/rdf-schema#comment","Todos tenemos un plan es una película hispano-argentina dramática y de thriller de 2012 coescrita y dirigida por Ana Piterbarg y protagonizada por Viggo Mortensen, Soledad Villamil y Daniel Fanego.​ Se filmó en Buenos Aires durante 2011 y se estrenó en Argentina el 30 de agosto de 2012 y el 7 de septiembre en España. Fue producida por Axel Kuschevatzky y los productores de El secreto de sus ojos, película argentina ganadora del Óscar a la mejor película de habla no inglesa."
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy9znj"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://xmlns.com/foaf/0.1/name","Todos tenemos un plan"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://xmlns.com/foaf/0.1/homepage","http://www.todostenemosunplan.es/"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_España"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todos_tenemos_un_plan"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://es.dbpedia.org/property/ayudantedirección","Nicolás Giussani"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://es.dbpedia.org/property/ayudantedirección","Federico D'Auria"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://es.dbpedia.org/property/dirección","Ana Piterbarg"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://es.dbpedia.org/property/diseñoProducción","Mariela Rípodas"
"http://es.dbpedia.org/resource/Todos_tenemos_un_plan","http://es.dbpedia.org/property/distribución",20
