"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_de_Dinamarca","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_III_de_Dinamarca"
"http://es.dbpedia.org/resource/Jorge_de_Dinamarca","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_III_de_Dinamarca"
"http://dbpedia.org/resource/Frederick_IV,_Duke_of_Brunswick-Lüneburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_III_de_Dinamarca"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Federico III de Dinamarca"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","Federico III (Haderslev, 18 de marzo de 1609 - Copenhague, 9 de febrero de 1670). Rey de Dinamarca y de Noruega de 1648 a 1670). Era hijo de Cristián IV y de Ana Catalina de Brandeburgo. En su reinado Dinamarca cedió definitivamente su papel de potencia nórdica en favor de Suecia, país con el que protagonizó dos guerras que pusieron en peligro la misma existencia de su reino. Tras el Tratado de Roskilde, Dinamarca quedó terriblemente mutilada, con la peor pérdida territorial de toda su historia y la privación del control sobre el acceso al Mar Báltico. Con todo, la activa defensa que hizo de su país lo convirtió en un rey extremadamente popular, y apoyado en esas circunstancias, consiguió proclamar la monarquía absoluta hereditaria en 1665."
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013jtk"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://xmlns.com/foaf/0.1/name","Cristián V"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://xmlns.com/foaf/0.1/name","Federico III de Dinamarca"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Dinamarca"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Copenhague"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Dinamarca_de_la_casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Dinamarca_del_siglo_XVII"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Noruega_del_siglo_XVII"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein_(casa_de_Oldemburgo)"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig_(casa_de_Oldemburgo)"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Oldemburgo"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_III_de_Dinamarca"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://es.dbpedia.org/property/conflictos","* Guerra Sueco-Danesa (1657-1658)
* Guerra Sueco-Danesa (1658-1660)"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Sofía_Amelia_de_Brunswick-Lüneburg"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Guillermina_Ernestina_de_Dinamarca"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Ulrica_Leonor_de_Dinamarca"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Federica_Amalia_de_Dinamarca"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Jorge_de_Dinamarca"
