"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://www.w3.org/2000/01/rdf-schema#label","Parque eólico Talinay"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://www.w3.org/2000/01/rdf-schema#comment","El Parque eólico Talinay es una agrupación de aerogeneradores, localizado en la región de Coquimbo en Chile, cerca de la ciudad de Ovalle. Tenía originalmente una capacidad instalada de 90 MW y era capaz de generar alrededor de 200 GWh anualmente, los cuales se ampliarán hasta 500 MW en el futuro, con un segunda etapa (llamada Talinay Poniente). La energía producida es inyectada al Sistema Interconectado Central.​ El parque es de propiedad de Enel Green Power.​"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_eólicos_de_Chile"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2012"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_eólico_Talinay"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Viento"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://es.dbpedia.org/property/foto","Parque Eólico .jpeg"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://es.dbpedia.org/property/nombre","Parque eólico de Talinay"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://es.dbpedia.org/property/población","Ovalle"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://es.dbpedia.org/property/potencia","90.0"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://es.dbpedia.org/property/potencia",""
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Enel_Green_Power"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://dbpedia.org/ontology/wikiPageID",8196015
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://dbpedia.org/ontology/wikiPageRevisionID",128938323
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://dbpedia.org/ontology/wikiPageLength",3879
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_eólico_Talinay?oldid=128938323&ns=0"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay","http://dbpedia.org/ontology/abstract","El Parque eólico Talinay es una agrupación de aerogeneradores, localizado en la región de Coquimbo en Chile, cerca de la ciudad de Ovalle. Tenía originalmente una capacidad instalada de 90 MW y era capaz de generar alrededor de 200 GWh anualmente, los cuales se ampliarán hasta 500 MW en el futuro, con un segunda etapa (llamada Talinay Poniente). La energía producida es inyectada al Sistema Interconectado Central.​ El parque es de propiedad de Enel Green Power.​"
"http://dbpedia.org/resource/Talinay_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_eólico_Talinay"
"http://es.wikipedia.org/wiki/Parque_eólico_Talinay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_eólico_Talinay"
"http://es.dbpedia.org/resource/Parque_eólico_Talinay_Oriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_eólico_Talinay"
