"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicoterapeuta","http://www.w3.org/2000/01/rdf-schema#label","Psicoterapeuta"
"http://es.dbpedia.org/resource/Psicoterapeuta","http://www.w3.org/2000/01/rdf-schema#comment","Un psicoterapeuta es un profesional de la salud, habitualmente un psicólogo aunque también puede tratarse de un médico, que después de obtener la titulación universitaria, ha llevado a término una formación específica en el área de la psicoterapia, en una institución reconocida, con programas de formación que reúnan todas las características necesarias para que los candidatos a psicoterapeuta adquieran una formación completa que permita una competencia profesional teórico-práctica, pudiendo abordar así diferentes problemas con antecedentes y repercusiones personales y/o microgrupales en su contexto.​"
"http://es.dbpedia.org/resource/Psicoterapeuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapia"
"http://es.dbpedia.org/resource/Psicoterapeuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psicoterapeuta"
"http://es.dbpedia.org/resource/Psicoterapeuta","http://dbpedia.org/ontology/wikiPageID",4582815
"http://es.dbpedia.org/resource/Psicoterapeuta","http://dbpedia.org/ontology/wikiPageRevisionID",125014083
"http://es.dbpedia.org/resource/Psicoterapeuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930122647/http:/www.arrakis.es/~dmusti/seip/psicoter.htm"
"http://es.dbpedia.org/resource/Psicoterapeuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feap.es"
"http://es.dbpedia.org/resource/Psicoterapeuta","http://dbpedia.org/ontology/wikiPageLength",6582
"http://es.dbpedia.org/resource/Psicoterapeuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psicoterapeuta?oldid=125014083&ns=0"
"http://es.dbpedia.org/resource/Psicoterapeuta","http://dbpedia.org/ontology/abstract","Un psicoterapeuta es un profesional de la salud, habitualmente un psicólogo aunque también puede tratarse de un médico, que después de obtener la titulación universitaria, ha llevado a término una formación específica en el área de la psicoterapia, en una institución reconocida, con programas de formación que reúnan todas las características necesarias para que los candidatos a psicoterapeuta adquieran una formación completa que permita una competencia profesional teórico-práctica, pudiendo abordar así diferentes problemas con antecedentes y repercusiones personales y/o microgrupales en su contexto.​"
"http://es.dbpedia.org/resource/Sandie_Shaw","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Psicoterapeuta"
"http://es.dbpedia.org/resource/Sandie_Shaw","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Psicoterapeuta"
"http://es.dbpedia.org/resource/Julie_Carmen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Psicoterapeuta"
"http://es.dbpedia.org/resource/Diana_Wang","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Psicoterapeuta"
"http://es.dbpedia.org/resource/Diana_Wang","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Psicoterapeuta"
"http://es.dbpedia.org/resource/Jaume_Cañellas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Psicoterapeuta"
"http://es.dbpedia.org/resource/Jaume_Cañellas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Psicoterapeuta"
"http://es.dbpedia.org/resource/Esther_Perel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Psicoterapeuta"
"http://es.dbpedia.org/resource/Esther_Perel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Psicoterapeuta"
"http://es.dbpedia.org/resource/Howard_Scott_Warshaw","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Psicoterapeuta"
"http://es.dbpedia.org/resource/Howard_Scott_Warshaw","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Psicoterapeuta"
"http://es.wikipedia.org/wiki/Psicoterapeuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psicoterapeuta"
