"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sofía_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Sofía_en_la_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sofía_en_la_ficción","http://www.w3.org/2000/01/rdf-schema#label","Sofía en la ficción"
"http://es.dbpedia.org/resource/Categoría:Sofía_en_la_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Sofía en la ficción"
"http://es.dbpedia.org/resource/Categoría:Sofía_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sofía"
"http://es.dbpedia.org/resource/Categoría:Sofía_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Sofía_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Sofía_en_la_ficción","http://dbpedia.org/ontology/wikiPageID",9414547
"http://es.dbpedia.org/resource/Categoría:Sofía_en_la_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",125922924
"http://es.dbpedia.org/resource/Categoría:Sofía_en_la_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sofía_en_la_ficción?oldid=125922924&ns=14"
