"subject","predicate","object"
"http://es.dbpedia.org/resource/PGC_1034","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NGC_59"
"http://dbpedia.org/resource/NGC_59","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_59"
"http://es.wikipedia.org/wiki/NGC_59","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_59"
"http://es.dbpedia.org/resource/NGC_59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/NGC_59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/NGC_59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/NGC_59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NGC_59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NGC_59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NGC_59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NGC_59","http://www.w3.org/2000/01/rdf-schema#label","NGC 59"
"http://es.dbpedia.org/resource/NGC_59","http://www.w3.org/2000/01/rdf-schema#comment","NGC 59 es una galaxia lenticular localizada en la constelación de Cetus. Está ubicado en RA 00h 15m 25.4s, dec −21° 26′ 42″ (J2000), y tiene una magnitud aparente de 13.1. Es un miembro probable del Grupo de Sculptor. Está aproximadamente 14 o 17 millones de años luz de distancia."
"http://es.dbpedia.org/resource/NGC_59","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46p3l"
"http://es.dbpedia.org/resource/NGC_59","http://xmlns.com/foaf/0.1/name","NGC59"
"http://es.dbpedia.org/resource/NGC_59","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_59","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_PGC"
"http://es.dbpedia.org/resource/NGC_59","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cetus"
"http://es.dbpedia.org/resource/NGC_59","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_lenticulares"
"http://es.dbpedia.org/resource/NGC_59","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_Sculptor"
"http://es.dbpedia.org/resource/NGC_59","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_59"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_47"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/ar",0
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/año",1885
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/brillo",13.4
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Cetus"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/dec",-21
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Ormond_Stone"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Análisis_y_Procesamiento_Infrarrojo"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/imagen","NGC 0059 2MASS.jpg"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/imagenPie","NGC 59 por el 2MASS"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/magapaV",13.12
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/nombre","NGC 59"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/nombres","ESO 539- G 004 · ESO 001253-2143.3 · MCG -04-01-026 · 2MASX J00152512-2126396 · IRAS F00129-2143 · SGC 001253-2143.3 · ESO-LV 5390040 · MBG 00129-2143 · 6dF J0015251-212640 · APMBGC 539+099+088 · APMUKS B001252.99-214319.5 · GSC 5845 00034 · PGC 001034 · [KK98] 002 · [KK98] 001253.5-214317"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/obra","NASA/IPAC Extragalactic Database"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/NGC_60"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/tamV",2.6
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/tipo","Galaxia lenticular"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/título","NGC 0059"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/url","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+59&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/velRad","362.0"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/NGC_59","http://es.dbpedia.org/property/z",0.001207
"http://es.dbpedia.org/resource/NGC_59","http://dbpedia.org/ontology/wikiPageID",3267821
"http://es.dbpedia.org/resource/NGC_59","http://dbpedia.org/ontology/wikiPageRevisionID",124921632
"http://es.dbpedia.org/resource/NGC_59","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+59&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/NGC_59","http://dbpedia.org/ontology/wikiPageLength",2309
"http://es.dbpedia.org/resource/NGC_59","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Cetus"
"http://es.dbpedia.org/resource/NGC_59","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Ormond_Stone"
"http://es.dbpedia.org/resource/NGC_59","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_59?oldid=124921632&ns=0"
"http://es.dbpedia.org/resource/NGC_59","http://dbpedia.org/ontology/abstract","NGC 59 es una galaxia lenticular localizada en la constelación de Cetus. Está ubicado en RA 00h 15m 25.4s, dec −21° 26′ 42″ (J2000), y tiene una magnitud aparente de 13.1. Es un miembro probable del Grupo de Sculptor. Está aproximadamente 14 o 17 millones de años luz de distancia."
"http://es.dbpedia.org/resource/NGC_60","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_59"
