"subject","predicate","object"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4350)_Shibecha"
"http://es.wikipedia.org/wiki/(4350)_Shibecha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4350)_Shibecha"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://www.w3.org/2000/01/rdf-schema#label","(4350) Shibecha"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://www.w3.org/2000/01/rdf-schema#comment","(4350) Shibecha es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de octubre de 1989 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Seiji_Ueda"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4350)_Shibecha"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/afelio",3.13514
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/albedo",0.176
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/anomalíaMedia",20.2358
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4349)_Tibúrcio"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/argumentoPerihelio",109.945
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/descubridor","S. Ueda; H. Kaneda"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/diámetro",11.489
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/excentricidad",0.193302
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/inclinación",13.6941
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/inclinaciónAxial","º"
