"subject","predicate","object"
"http://es.dbpedia.org/resource/Symplocos_thwaitesii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Symplocos"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Symplocos"
"http://es.wikipedia.org/wiki/Symplocos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Symplocos"
"http://es.dbpedia.org/resource/Symplocos","http://www.w3.org/2000/01/rdf-schema#label","Symplocos"
"http://es.dbpedia.org/resource/Symplocos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdh26"
"http://es.dbpedia.org/resource/Symplocos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Symplocos"
"http://es.dbpedia.org/resource/Symplocos","http://dbpedia.org/ontology/wikiPageID",1204298
"http://es.dbpedia.org/resource/Symplocos","http://dbpedia.org/ontology/wikiPageRevisionID",11693353
"http://es.dbpedia.org/resource/Symplocos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Symplocaceae"
"http://es.dbpedia.org/resource/Symplocos","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Symplocos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Symplocos?oldid=11693353&ns=0"
"http://es.dbpedia.org/resource/Symplocos_stawellii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Symplocos"
