"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_los_Balcanes_(clubes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://www.w3.org/2000/01/rdf-schema#label","Copa de los Balcanes (clubes)"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de los Balcanes de clubes es una extinta competición internacional amistosa de clubes disputada por equipos de Albania, Bulgaria, Grecia, Rumania, Turquía y Yugoslavia entre 1960 y 1994. Tiene en la Copa de los Balcanes de selecciones a su predecesora, y pese a contar con una gran aceptación en sus primeros años, no alcanzaría el prestigio y reconocimiento de su predecesora.​"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073dgq"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://xmlns.com/foaf/0.1/homepage","http://www.rsssf.com/tablesb/balkan-club.html"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_los_Balcanes_(clubes)"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://es.dbpedia.org/property/campeón","Samsunspor"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://es.dbpedia.org/property/difunta",1994
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://es.dbpedia.org/property/equipos",90
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://es.dbpedia.org/property/equipos",10
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://es.dbpedia.org/property/fundación",1960
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://es.dbpedia.org/property/másCampeonatos","Beroe Stara Zagora"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Península_balcánica"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://es.dbpedia.org/property/titulo","Copa de los Balcanes de clubes"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://es.dbpedia.org/property/titulo","Balkans Cup"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://es.dbpedia.org/property/web","http://www.rsssf.com/tablesb/balkan-club.html"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://dbpedia.org/ontology/wikiPageID",944762
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://dbpedia.org/ontology/wikiPageRevisionID",127207469
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/balkan-club.html"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://dbpedia.org/ontology/wikiPageLength",4922
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_los_Balcanes_(clubes)?oldid=127207469&ns=0"
"http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)","http://dbpedia.org/ontology/abstract","La Copa de los Balcanes de clubes es una extinta competición internacional amistosa de clubes disputada por equipos de Albania, Bulgaria, Grecia, Rumania, Turquía y Yugoslavia entre 1960 y 1994. Tiene en la Copa de los Balcanes de selecciones a su predecesora, y pese a contar con una gran aceptación en sus primeros años, no alcanzaría el prestigio y reconocimiento de su predecesora.​"
"http://dbpedia.org/resource/Balkans_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_los_Balcanes_(clubes)"
