"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Maktoum_Bin_Rashid_Al_Maktoum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Maktoum_Bin_Rashid_Al_Maktoum"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2013__Al_Shabab_de_Dubái__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Maktoum_Bin_Rashid_Al_Maktoum"
"http://es.dbpedia.org/resource/Estadio_Maktoum_Bin_Rashid_Al_Maktoum","http://www.w3.org/2000/01/rdf-schema#label","Estadio Maktoum Bin Rashid Al Maktoum"
"http://es.dbpedia.org/resource/Estadio_Maktoum_Bin_Rashid_Al_Maktoum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Maktoum_Bin_Rashid_Al_Maktoum"
"http://es.dbpedia.org/resource/Estadio_Maktoum_Bin_Rashid_Al_Maktoum","http://dbpedia.org/ontology/wikiPageID",8477064
"http://es.dbpedia.org/resource/Estadio_Maktoum_Bin_Rashid_Al_Maktoum","http://dbpedia.org/ontology/wikiPageRevisionID",107652258
"http://es.dbpedia.org/resource/Estadio_Maktoum_Bin_Rashid_Al_Maktoum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Maktoum_bin_Rashid_Al_Maktoum"
"http://es.dbpedia.org/resource/Estadio_Maktoum_Bin_Rashid_Al_Maktoum","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Estadio_Maktoum_Bin_Rashid_Al_Maktoum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Maktoum_Bin_Rashid_Al_Maktoum?oldid=107652258&ns=0"
"http://es.dbpedia.org/resource/Copa_de_la_AFC_2014__Erbil__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Maktoum_Bin_Rashid_Al_Maktoum"
