"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Tratados de paz de Austria"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de paz de Austria"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_por_país"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria","http://dbpedia.org/ontology/wikiPageID",5935013
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",114315066
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_paz_de_Austria?oldid=114315066&ns=14"
"http://es.dbpedia.org/resource/Tratado_de_La_Haya_(1720)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Tratado_de_Baden_(1714)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Tratado_de_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Tratado_de_Bucarest_(1918)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Tratado_de_Brest-Litovsk_(Ucrania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Armisticio_de_Padua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Tratado_de_Presburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Paz_de_Sistova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Tratado_de_Rastatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Tratado_de_Zúrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Tratado_de_Passarowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Tratado_de_Aquisgrán_(1748)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Tratado_de_Brest-Litovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Tratado_de_Viena_(1738)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Paz_de_Viena_(1864)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Protocolo_Bóxer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Paz_de_Zsitvatorok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
"http://es.dbpedia.org/resource/Acuerdo_de_Espira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Austria"
