"subject","predicate","object"
"http://es.wikipedia.org/wiki/Korakou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Korakou"
"http://es.dbpedia.org/resource/Korakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Korakou","http://www.w3.org/2000/01/rdf-schema#label","Korakou"
"http://es.dbpedia.org/resource/Korakou","http://www.w3.org/2000/01/rdf-schema#comment","Korakou es un pueblo situado en la región de Solea del distrito de Nicosia, a unos cincuenta y un kilómetros al suroeste de Nicosia. Según pobladores del lugar, llevaría el nombre de un antiguo rey llamado Korakas. También podría corresponder a un habitante temprano o ser un significado literal de Korakou que es ""de la urraca."""
"http://es.dbpedia.org/resource/Korakou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_rvc"
"http://es.dbpedia.org/resource/Korakou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0406
"http://es.dbpedia.org/resource/Korakou","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.8864
"http://es.dbpedia.org/resource/Korakou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Korakou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Korakou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Korakou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Korakou"
"http://es.dbpedia.org/resource/Korakou","http://dbpedia.org/ontology/wikiPageID",6281276
"http://es.dbpedia.org/resource/Korakou","http://dbpedia.org/ontology/wikiPageRevisionID",118077645
"http://es.dbpedia.org/resource/Korakou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prio-cyprus-displacement.net/default.asp%3Fid=313"
"http://es.dbpedia.org/resource/Korakou","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Korakou","http://www.georss.org/georss/point","35.04055555555556 32.88638888888889"
"http://es.dbpedia.org/resource/Korakou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Korakou?oldid=118077645&ns=0"
"http://es.dbpedia.org/resource/Korakou","http://dbpedia.org/ontology/abstract","Korakou es un pueblo situado en la región de Solea del distrito de Nicosia, a unos cincuenta y un kilómetros al suroeste de Nicosia. Según pobladores del lugar, llevaría el nombre de un antiguo rey llamado Korakas. También podría corresponder a un habitante temprano o ser un significado literal de Korakou que es ""de la urraca."""
"http://dbpedia.org/resource/Korakou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Korakou"
