"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Naumoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Naumoff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Australia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Chris_Naumoff"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://www.w3.org/2000/01/rdf-schema#label","Chris Naumoff"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://www.w3.org/2000/01/rdf-schema#comment","Chris Naumoff (Sydney, Australia, 25 de julio de 1995), futbolista australiano, de origen portugués. Juega de volante y en la actualidad se encuentra libre tras desestimarse su fichaje por el CD Numancia de la Liga Adelante de España."
"http://es.dbpedia.org/resource/Chris_Naumoff","http://xmlns.com/foaf/0.1/name","Chris Naumoff"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Football_Club"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Numancia"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Naumoff"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Chris_Naumoff","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sydney_Football_Club"
