"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Fengming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Fengming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Fengming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Fengming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Fengming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Fengming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Fengming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Fengming","http://www.w3.org/2000/01/rdf-schema#label","Isla Fengming"
"http://es.dbpedia.org/resource/Isla_Fengming","http://www.w3.org/2000/01/rdf-schema#comment","La Isla de Fengming (en chino, 鳳鳴島; pinyin, Fèngmíng Dǎo) es una isla costera situada en aguas del mar de Bohai en el noreste de la República Popular de China, administrativamente perteneciente a la provincia de Liaoning.​ La isla de Fengming forma parte de un grupo de islas situadas en la punta de la península de Liaodong: la  y la  se encuentran al norte. La isla es parte del  en la ciudad sub-provincial de Dalian.​"
"http://es.dbpedia.org/resource/Isla_Fengming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2729r"
"http://es.dbpedia.org/resource/Isla_Fengming","http://xmlns.com/foaf/0.1/name","Isla de Fengming"
"http://es.dbpedia.org/resource/Isla_Fengming","http://xmlns.com/foaf/0.1/name","鳳鳴島; Fèngmíng Dǎo"
"http://es.dbpedia.org/resource/Isla_Fengming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Amarillo_de_China"
"http://es.dbpedia.org/resource/Isla_Fengming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Liaoning"
"http://es.dbpedia.org/resource/Isla_Fengming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Fengming"
"http://es.dbpedia.org/resource/Isla_Fengming","http://es.dbpedia.org/property/c","鳳鳴島"
"http://es.dbpedia.org/resource/Isla_Fengming","http://es.dbpedia.org/property/entidadTerritorial","Subentidad"
"http://es.dbpedia.org/resource/Isla_Fengming","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Fengming","http://es.dbpedia.org/property/lugarOpc","Mar de Bohai"
"http://es.dbpedia.org/resource/Isla_Fengming","http://es.dbpedia.org/property/mapaLoc","Liaoning"
"http://es.dbpedia.org/resource/Isla_Fengming","http://es.dbpedia.org/property/nombre","Isla de Fengming"
"http://es.dbpedia.org/resource/Isla_Fengming","http://es.dbpedia.org/property/nombreOriginal","鳳鳴島; Fèngmíng Dǎo"
"http://es.dbpedia.org/resource/Isla_Fengming","http://es.dbpedia.org/property/opcEntidad","Distrito de Wafangdian de la ciudad subprovincial de Dalian"
"http://es.dbpedia.org/resource/Isla_Fengming","http://es.dbpedia.org/property/p","Fèngmíng Dǎo"
"http://es.dbpedia.org/resource/Isla_Fengming","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Liaoning"
"http://es.dbpedia.org/resource/Isla_Fengming","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Liaoning"
"http://es.dbpedia.org/resource/Isla_Fengming","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Isla_Fengming","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Isla_Fengming","http://dbpedia.org/ontology/wikiPageID",5158314
"http://es.dbpedia.org/resource/Isla_Fengming","http://dbpedia.org/ontology/wikiPageRevisionID",120485352
"http://es.dbpedia.org/resource/Isla_Fengming","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/15968226"
"http://es.dbpedia.org/resource/Isla_Fengming","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Isla_Fengming","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Isla_Fengming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Fengming?oldid=120485352&ns=0"
"http://es.dbpedia.org/resource/Isla_Fengming","http://dbpedia.org/ontology/abstract","La Isla de Fengming (en chino, 鳳鳴島; pinyin, Fèngmíng Dǎo) es una isla costera situada en aguas del mar de Bohai en el noreste de la República Popular de China, administrativamente perteneciente a la provincia de Liaoning.​ La isla de Fengming forma parte de un grupo de islas situadas en la punta de la península de Liaodong: la  y la  se encuentran al norte. La isla es parte del  en la ciudad sub-provincial de Dalian.​"
"http://es.wikipedia.org/wiki/Isla_Fengming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Fengming"
"http://dbpedia.org/resource/Fengming_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Fengming"
