"subject","predicate","object"
"http://dbpedia.org/resource/Fresnes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fresnes-sur-Marne"
"http://es.wikipedia.org/wiki/Fresnes-sur-Marne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fresnes-sur-Marne"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Fresnes-sur-Marne"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Fresnes-sur-Marne  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Meaux y cantón de Mitry-Mory."
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh2t8"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://xmlns.com/foaf/0.1/name","Fresnes-sur-Marne"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fresnes-sur-Marne"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/códigoPostal",77410
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/dirigentesNombres","Jean Lefort"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/gentilicio","Fresnois"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/nombre","Fresnes-sur-Marne"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/población",441
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meaux"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://dbpedia.org/ontology/wikiPageID",2165696
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",120386980
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/077/077196.html"
