"subject","predicate","object"
"http://es.wikipedia.org/wiki/Península_de_Macanao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_de_Macanao"
"http://es.dbpedia.org/resource/Macanao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_de_Macanao"
"http://es.dbpedia.org/resource/Municipio_Peninsula_de_Macanao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_de_Macanao"
"http://es.dbpedia.org/resource/Municipio_Península_de_Macanao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_de_Macanao"
"http://es.dbpedia.org/resource/Municipio_Península_de_Macanao_(Nueva_Esparta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_de_Macanao"
"http://es.dbpedia.org/resource/Peninsula_de_Macanao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_de_Macanao"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://www.w3.org/2000/01/rdf-schema#label","Península de Macanao"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://www.w3.org/2000/01/rdf-schema#comment","Península de Macanao o Macanao​ es uno de los 11 municipios del estado Nueva Esparta. Está ubicado en el oeste, al sur-occidente de la Isla de Margarita en el Estado Nueva Esparta, Venezuela, limitando con el municipio Tubores y el mar Caribe. Tiene una superficie de 330,7 km² siendo el municipio más extenso de Nueva Esparta y una población de 26.423 habitantes (censo 2011). Su capital es Boca de Río."
"http://es.dbpedia.org/resource/Península_de_Macanao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq9sxr"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://xmlns.com/foaf/0.1/name","Península de Macanao"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Península_de_Macanao"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Laguna_de_La_Restinga"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_de_Macanao"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/apellido","Narváez"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Boca_de_Río"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/clima",24
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/dirigentesNombres","Miguel Ángel Vásquez"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/div",2
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/enlaceautor","heraclio narvaez"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/gentilicio","Macanaoense"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/imagen","Macanao.jpg"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/mapa","Venezuela - Nueva Esparta - Península de Macanao.svg"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/nombre","Heraclio"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/nombreCompleto","Península de Macanao"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/pieDeImagen","Península de Macanao"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/población",24419
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/páginaWeb","macanao-nuevaesparta.gob.ve/"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/páginas",21
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/superficie",331
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Margarita"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Parroquias_de_Venezuela"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Isla"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Venezuela"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/título","crónicas de macanao"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/wikiPageID",2124813
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/wikiPageRevisionID",130529269
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130207165105/www.facebook.com/FotosMakanao%3Fref=hl/"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150102173417/http:/www.radiokuinche.com.ve/"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/wikiPageExternalLink","http://macanao-nuevaesparta.gob.ve/"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museomarino.com/"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/wikiPageLength",11750
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/demonym","Macanaoense"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/foundingYear","0014"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/populationTotal",24419
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Boca_de_Río"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Venezuela"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Isla"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Península_de_Macanao?oldid=130529269&ns=0"
"http://es.dbpedia.org/resource/Península_de_Macanao","http://dbpedia.org/ontology/abstract","Península de Macanao o Macanao​ es uno de los 11 municipios del estado Nueva Esparta. Está ubicado en el oeste, al sur-occidente de la Isla de Margarita en el Estado Nueva Esparta, Venezuela, limitando con el municipio Tubores y el mar Caribe. Tiene una superficie de 330,7 km² siendo el municipio más extenso de Nueva Esparta y una población de 26.423 habitantes (censo 2011). Su capital es Boca de Río. Cuenta con una extensión territorial de 329 km² cuyo clima es árido-cálido y principal actividad económica es la pesca artesanal. La península posee una parroquia, San Francisco de Macanao, cuya capital es Boca de Pozo. Razón por la cual dicha península se divide popularmente en Macanao y Boca de Río, capital del municipio. La península, según la historia, geográficamente no se encontraba unida al borde oriental de Margarita, los procesos de sedimentación crearon el istmo que conecta naturalmente la península con la Margarita Oriental, así llamada.Sin embargo la península quedó totalmente comunicada con la Margarita oriental el 17 de febrero de 1963 cuando se inaugura el puente de cemento sobre la Laguna de la Restinga, cuya creación fue decretada el 4 de septiembre de 1961. El municipio está compuesto de pequeños poblados: Boca de Río, Guayacancito, el Horcón, el Manglillo, Curichicual, Párate Bueno, Punta Arenas, Boca de Pozo, Robledal, el Tunal, San Francisco de Macanao, Manzanillo, Arenas, el Maguey y el Saco.La mayoría de los nombres de las poblaciones provienen de árboles o donaciones de la naturaleza. La pared, por ejemplo, debe su nombre al corte longitudinal del cerro, el cual desde afuera semeja una pared; Guayacancito debe su nombre al Guayacán, árbol emblemático de la península, pero en diminutivo; el Tunal es llamado así por la abundancia de tunas (vegetación xerófila, tipo cactus) en la zona. La península de Macanao, tiene a su cargo años de antigüedad. Gran ejemplo es Boca de Pozo, conocida como Macanao, es uno de los centros poblados más antiguos de la región. Fue asiento natural de los hatos Robledal y Chacaracual en 1660. En 1841 Boca de Pozo se vuelve una población agrícola, eliminando la noción de que la península era una tierra infértil. Posteriormente en 1844 se devino asiento habitacional cuando se muda el hato Robledal, a lo que hoy día es el Robledal, y es cuando comienzan a construirse las primeras rancherías. Humboldt nombra la península de Macanao en su viaje a Cumaná, describiendo sus montañas y la silueta de la misma. Bartolomé Ferrer, servidor público representante del pueblo margariteño ante el Congreso Nacional, se escondió en San Francisco en 1870, huyendo de la represión (2) Dentro la división política de margarita, Macanao ha ocupado muchos lugares; fue parte del municipio Díaz hasta el 14 de febrero de 1974 y pasa a tener autonomía creándose el municipio Península de Macanao. La semana de Macanao es desde el 7 hasta el 14 de diciembre, tales fechas son gracias a la Cédula Real No 290 del Cedulario de Cubagua (7-12-1537) y el 14-12-1974 cuando la ley decreta el Distrito Península de Macanao. El 20 de noviembre de 1962 se declara de interés público para los efectos turísticos y recreacionales las siguientes zonas de playas, lagunas y montañas. Istmo de la Restinga, Bahía de Boca de Río y las montañas de Macanao."
"http://dbpedia.org/resource/Macanao_Peninsula_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Macanao"
