"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://www.w3.org/2000/01/rdf-schema#label","Casa-torre de Alvarado"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://www.w3.org/2000/01/rdf-schema#comment","La casa-torre de Alvarado es una torre defensiva situada en el barrio La Maza de la localidad de Heras, en Medio Cudeyo (Cantabria, España). Fue construida en el siglo XVI, siendo el edificio más antiguo de la localidad. Actualmente está en mal estado."
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://xmlns.com/foaf/0.1/name","Casa-torre de Alvarado"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_Cudeyo"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Cantabria"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_abandonados_en_Cantabria"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Renacimiento_en_Cantabria"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa-torre_de_Alvarado"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://es.dbpedia.org/property/apellido","Polo Sánchez"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://es.dbpedia.org/property/apellido","Gil Aguirre"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://es.dbpedia.org/property/apellido","Gutiérrez Domínguez"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://es.dbpedia.org/property/edición","Primera"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://es.dbpedia.org/property/editor","Ayuntamiento de Medio Cudeyo"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://es.dbpedia.org/property/editorial","Imprenta Cervantina S.L."
