"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parlamento_Regional_Sajón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parlamento_Regional_Sajón"
"http://es.dbpedia.org/resource/Landtag_de_Sajonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parlamento_Regional_Sajón"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://www.w3.org/2000/01/rdf-schema#label","Parlamento Regional Sajón"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://www.w3.org/2000/01/rdf-schema#comment","El Parlamento Regional del Estado Libre de Sajonia, conocido oficialmente como Parlamento Regional Sajón,​ es el órgano legislativo del estado federado alemán de Sajonia. Se basa en la constitución del estado promulgada en 1992. Su actual presidente es el democristiano .​"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056r9t"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Sajonia"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamentos_regionales_de_Alemania"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parlamento_Regional_Sajón"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/eleccion",29
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/estructura","LandtagSaxony19.svg"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/gruposPoliticos","Gobierno"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/gruposPoliticos","Oposición"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/imagen","Wappen des Sächsischen Landtags.svg"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/lider","Matthias Rößler"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/miembros",119
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/nombre","Parlamento Regional Sajón"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/nombre","(Sächsischer Landtag)"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_de_Alemania"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/país","Sajonia,  Alemania"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/salonSesionesAlta","SLT-aussen.JPG"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/sedeAlta","Sede del Landtag."
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20130518234809/http:/www.landtag.sachsen.de/en/index.aspx"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Landtag"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://es.dbpedia.org/property/ultimaEleccion",1
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://dbpedia.org/ontology/wikiPageID",6463579
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://dbpedia.org/ontology/wikiPageRevisionID",122285634
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518234809/http:/www.landtag.sachsen.de/en/index.aspx"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://dbpedia.org/ontology/wikiPageLength",5664
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parlamento_Regional_Sajón?oldid=122285634&ns=0"
"http://es.dbpedia.org/resource/Parlamento_Regional_Sajón","http://dbpedia.org/ontology/abstract","El Parlamento Regional del Estado Libre de Sajonia, conocido oficialmente como Parlamento Regional Sajón,​ es el órgano legislativo del estado federado alemán de Sajonia. Se basa en la constitución del estado promulgada en 1992. Su actual presidente es el democristiano .​"
"http://dbpedia.org/resource/Landtag_of_the_Free_State_of_Saxony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamento_Regional_Sajón"
