"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Anaya_Llamas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreón_(Coahuila)"
"http://es.dbpedia.org/resource/Municipio_de_Torreón","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Torreón_(Coahuila)"
"http://es.dbpedia.org/resource/Torreón_(Coahuila)","http://www.w3.org/2000/01/rdf-schema#label","Torreón (Coahuila)"
"http://es.dbpedia.org/resource/Torreón_(Coahuila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bv1l"
"http://es.dbpedia.org/resource/Torreón_(Coahuila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torreón_(Coahuila)"
"http://es.dbpedia.org/resource/Torreón_(Coahuila)","http://dbpedia.org/ontology/wikiPageID",465746
"http://es.dbpedia.org/resource/Torreón_(Coahuila)","http://dbpedia.org/ontology/wikiPageRevisionID",101517706
"http://es.dbpedia.org/resource/Torreón_(Coahuila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_(Coahuila_de_Zaragoza)"
"http://es.dbpedia.org/resource/Torreón_(Coahuila)","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Torreón_(Coahuila)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torreón_(Coahuila)?oldid=101517706&ns=0"
"http://es.dbpedia.org/resource/El_Siglo_de_Torreón","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Torreón_(Coahuila)"
"http://es.dbpedia.org/resource/Xicoténcatl_González_Uresti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreón_(Coahuila)"
"http://es.dbpedia.org/resource/Pedro_Muñoz_de_la_Torre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreón_(Coahuila)"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_La_Laguna","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Torreón_(Coahuila)"
"http://es.dbpedia.org/resource/Miguel_Riquelme_Solís","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreón_(Coahuila)"
"http://es.wikipedia.org/wiki/Torreón_(Coahuila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torreón_(Coahuila)"
"http://es.dbpedia.org/resource/Luis_Fernando_Salazar_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreón_(Coahuila)"
"http://es.dbpedia.org/resource/Copa_México_1969-70__Ida__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Torreón_(Coahuila)"
"http://es.dbpedia.org/resource/Copa_México_1969-70__Vuelta__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Torreón_(Coahuila)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2007_(México)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Torreón_(Coahuila)"
"http://es.dbpedia.org/resource/Antonio_Juan_Marcos_Issa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreón_(Coahuila)"
