"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_José_Celestino_Mutis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://www.w3.org/2000/01/rdf-schema#label","Parque José Celestino Mutis"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://www.w3.org/2000/01/rdf-schema#comment","El parque José Celestino Mutis de Sevilla, nombrado así en memoria del botánico, sacerdote, matemático, médico y docente gaditano José Celestino Mutis, es un parque urbano con un gran interés botánico y didáctico con 40 927 m² de superficie.​ Se encuentra situado entre los barrios de la Oliva, Paz y Amistad, Tiro de Línea-Santa Genoveva, y las vías del ferrocarril Sevilla-Cádiz."
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Sevilla"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_José_Celestino_Mutis"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://es.dbpedia.org/property/descripción","Uno de los paseos del parque"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://es.dbpedia.org/property/imagen","Parque José Celestino Mutis.jpg"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://es.dbpedia.org/property/inauguración",16
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://es.dbpedia.org/property/nombre","Parque José Celestino Mutis"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://es.dbpedia.org/property/tamaño","40927.0"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://dbpedia.org/ontology/wikiPageID",5831639
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://dbpedia.org/ontology/wikiPageRevisionID",128588089
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://dbpedia.org/ontology/wikiPageLength",6893
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://dbpedia.org/ontology/description","Uno de los paseos del parque"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://dbpedia.org/ontology/name","Parque José Celestino Mutis"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_José_Celestino_Mutis?oldid=128588089&ns=0"
"http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis","http://dbpedia.org/ontology/abstract","El parque José Celestino Mutis de Sevilla, nombrado así en memoria del botánico, sacerdote, matemático, médico y docente gaditano José Celestino Mutis, es un parque urbano con un gran interés botánico y didáctico con 40 927 m² de superficie.​ Se encuentra situado entre los barrios de la Oliva, Paz y Amistad, Tiro de Línea-Santa Genoveva, y las vías del ferrocarril Sevilla-Cádiz."
"http://es.dbpedia.org/resource/Parque_Celestino_Mutis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_José_Celestino_Mutis"
