"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capsicum_schottianum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capsicum_schottianum"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://www.w3.org/2000/01/rdf-schema#label","Capsicum schottianum"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://www.w3.org/2000/01/rdf-schema#comment","Capsicum schottianum es una especie del género Capsicum de las solanáceas, originaria del sureste de Brasil y noreste de Argentina donde se encuentra silvestre.​​ Fue descrito por vez primera por el botánico Otto Sendtner.​​"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://xmlns.com/foaf/0.1/name","Capsicum schottianum"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hortalizas"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Argentina"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pimientos"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capsicum"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capsicum_schottianum"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Otto_Sendtner"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://es.dbpedia.org/property/genus","Capsicum"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://es.dbpedia.org/property/imageCaption","Planta."
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://es.dbpedia.org/property/name","Capsicum schottianum"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://es.dbpedia.org/property/species","Capsicum schottianum"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Capsiceae"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://dbpedia.org/ontology/wikiPageID",7215476
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://dbpedia.org/ontology/wikiPageRevisionID",130087238
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://fieldguides.fieldmuseum.org/sites/default/files/rapid-color-guides-pdfs/620.pdf"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=90M5Tw0530gC&pg=PA12&lpg=PA12&dq=Capsicum+recurvatum&source=bl&ots=qEs9k3VJss&sig=StLfWeUfa78iL7Xe0qZxRl4qSIo&hl=es&sa=X&ved=0ahUKEwihjbywqYTKAhUB1BoKHa0eC0oQ6AEIYTAM%23v=onepage&q=Capsicum%20recurvatum&f=false"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222135458/http:/www.floraargentina.edu.ar/detalleespecie.asp%3Fforma=&variedad=&subespecie=&especie=flexuosum&espcod=3383&genero=Capsicum&autor=1086&deDonde=6"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://dbpedia.org/ontology/wikiPageLength",8369
"http://es.dbpedia.org/resource/Capsicum_schottianum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sendtn."
