"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca","http://www.w3.org/2000/01/rdf-schema#label","Museos de Pachuca"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Pachuca"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_México_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca","http://dbpedia.org/ontology/wikiPageID",5559186
"http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca","http://dbpedia.org/ontology/wikiPageRevisionID",70295362
"http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Pachuca?oldid=70295362&ns=14"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_San_Francisco_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Archivo_General_del_Estado_de_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Ferrocarril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Centro_Interactivo_Mundo_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Centro_Cultural_Universitario_Víctor_Manuel_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Museo_de_Mineralogía_de_la_UAEH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Edificio_central_de_la_UAEH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Museo_El_Rehilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Fototeca_Nacional_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Archivo_Histórico_y_Museo_de_Minería_de_Pachuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Fútbol_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Museo_Nacional_de_la_Fotografía_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
