"subject","predicate","object"
"http://es.dbpedia.org/resource/Corasmia_(satrapía)","http://www.w3.org/2000/01/rdf-schema#label","Corasmia (satrapía)"
"http://es.dbpedia.org/resource/Corasmia_(satrapía)","http://www.w3.org/2000/01/rdf-schema#comment","Corasmia (en antiguo persa Uvârazmiya) fue una satrapía del Imperio aqueménida en Asia Central. Corasmia fue conquistada por los persas antes del 522 a. C. y parece haber sido gobernado conjuntamente con Partia."
"http://es.dbpedia.org/resource/Corasmia_(satrapía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corasmia"
"http://es.dbpedia.org/resource/Corasmia_(satrapía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satrapías_aqueménidas"
"http://es.dbpedia.org/resource/Corasmia_(satrapía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corasmia_(satrapía)"
"http://es.dbpedia.org/resource/Corasmia_(satrapía)","http://dbpedia.org/ontology/wikiPageID",9060545
"http://es.dbpedia.org/resource/Corasmia_(satrapía)","http://dbpedia.org/ontology/wikiPageRevisionID",119241455
"http://es.dbpedia.org/resource/Corasmia_(satrapía)","http://dbpedia.org/ontology/wikiPageLength",1415
"http://es.dbpedia.org/resource/Corasmia_(satrapía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corasmia_(satrapía)?oldid=119241455&ns=0"
"http://es.dbpedia.org/resource/Corasmia_(satrapía)","http://dbpedia.org/ontology/abstract","Corasmia (en antiguo persa Uvârazmiya) fue una satrapía del Imperio aqueménida en Asia Central. Corasmia fue conquistada por los persas antes del 522 a. C. y parece haber sido gobernado conjuntamente con Partia. Existe un sitio yacimiento arqueológico en , actual Kazajistán, en una área rectangular de 1,000 x 600 m rodeado por un muro defensivo de 15 m de grosor, donde se ha encontrado un palacio de estilo aqueménida inacabado, sugiriendo que los persas abandonaron el territorio a comienzos del siglo IV.​ En tiempos del rey persa Darío III, era ya un reino independiente. Su rey, Farasmanes concluyó un tratado de paz con Alejandro Magno en el invierno de 327/328.​"
"http://dbpedia.org/resource/Chorasmia_(satrapy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corasmia_(satrapía)"
"http://es.wikipedia.org/wiki/Corasmia_(satrapía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corasmia_(satrapía)"
