"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Aribau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Aribau"
"http://es.dbpedia.org/resource/Monumento_a_Bonaventura_Carles_Aribau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Aribau"
"http://es.dbpedia.org/resource/A_Aribau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Aribau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Aribau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Aribau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/A_Aribau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Aribau","http://www.w3.org/2000/01/rdf-schema#label","A Aribau"
"http://es.dbpedia.org/resource/A_Aribau","http://www.w3.org/2000/01/rdf-schema#comment","A Aribau es un monumento escultórico situado en el parque de la Ciudadela de Barcelona, en el distrito de Ciutat Vella. Fue creado en 1884 con un diseño arquitectónico de José Vilaseca, mientras que la parte escultórica corrió a cargo de Manuel Fuxá. En 1934 la estatua original de piedra fue sustituida por una copia de bronce elaborada por Enric Monjo. El monumento está dedicado al escritor español Buenaventura Carlos Aribau (Barcelona, 1798-1862), considerado el iniciador de la Renaixença catalana. Esta obra está inscrita como Bien Cultural de Interés Local (BCIL) en el Inventario del Patrimonio Cultural catalán con el código 08019/124.​"
"http://es.dbpedia.org/resource/A_Aribau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1884"
"http://es.dbpedia.org/resource/A_Aribau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_de_la_Ciudadela"
