"subject","predicate","object"
"http://es.dbpedia.org/resource/Dariusburst","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/Dariusburst","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/Darius_II","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/Darius_II","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/Darius_Force","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/Darius_Force","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/Darius_Gaiden","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/Darius_Gaiden","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/G-Darius","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/G-Darius","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/Darius_(videojuego)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/Darius_(videojuego)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/Darius_Twin","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Darius_(serie)"
"http://es.dbpedia.org/resource/Darius_Twin","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Darius_(serie)"
