"subject","predicate","object"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://www.w3.org/2000/01/rdf-schema#label","Wii Play: Motion"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://www.w3.org/2000/01/rdf-schema#comment","Wii Play: Motion es un videojuego de fiesta para la consola Wii y es la secuencia del juego del 2006 Wii Play. Originalmente anunciado por la prensa oficial de Nintendo el 12 de abril de 2011, este juego está programado para su lanzamiento en Norteamérica el 13 de junio y en Europa el 24 de junio​​. Todas las copias de Wii Play: Motion tendrán incluidas un control Color rojo en Europa, mientras que en Norteamérica incluye un control color Negro. Wii Remote Plus."
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glsfn9"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2011"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wii_Play:_Motion"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://dbpedia.org/ontology/wikiPageID",4640681
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://dbpedia.org/ontology/wikiPageRevisionID",118992151
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://dbpedia.org/ontology/wikiPageLength",1734
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wii_Play:_Motion?oldid=118992151&ns=0"
"http://es.dbpedia.org/resource/Wii_Play:_Motion","http://dbpedia.org/ontology/abstract","Wii Play: Motion es un videojuego de fiesta para la consola Wii y es la secuencia del juego del 2006 Wii Play. Originalmente anunciado por la prensa oficial de Nintendo el 12 de abril de 2011, este juego está programado para su lanzamiento en Norteamérica el 13 de junio y en Europa el 24 de junio​​. Todas las copias de Wii Play: Motion tendrán incluidas un control Color rojo en Europa, mientras que en Norteamérica incluye un control color Negro. Wii Remote Plus."
"http://es.wikipedia.org/wiki/Wii_Play:_Motion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wii_Play:_Motion"
"http://dbpedia.org/resource/Wii_Play:_Motion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wii_Play:_Motion"
