"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plana_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plana_Alta","http://www.w3.org/2000/01/rdf-schema#label","Plana Alta"
"http://es.dbpedia.org/resource/Categoría:Plana_Alta","http://www.w3.org/2004/02/skos/core#prefLabel","Plana Alta"
"http://es.dbpedia.org/resource/Categoría:Plana_Alta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Plana_Alta","http://dbpedia.org/ontology/wikiPageID",6298055
"http://es.dbpedia.org/resource/Categoría:Plana_Alta","http://dbpedia.org/ontology/wikiPageRevisionID",74365284
"http://es.dbpedia.org/resource/Categoría:Plana_Alta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plana_Alta?oldid=74365284&ns=14"
"http://es.dbpedia.org/resource/Oropesa_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Sarratella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Sierra_Engarcerán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_Relevancia_Local_de_la_Plana_Alta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Borriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Puebla-Tornesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Vall_d'Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Torre_Endoménech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Cuevas_de_Vinromá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_armas_de_la_Plana_Alta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Villanueva_de_Alcolea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Villafamés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Castellón_de_la_Plana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Benicasim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Benlloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Cabanes_(Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Torreblanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Tossal_del_Mortórum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Albalat_dels_Ànecs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Almazora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/San_Juan_de_Moró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
"http://es.dbpedia.org/resource/Plana_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Alta"
