"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Porter (condado de Clarion, Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Porter (en inglés: Porter Township) es un municipio ubicado en el condado de Clarion en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1.466 habitantes y una densidad poblacional de 12.7 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zs76"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Municipio de Porter"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Clarion"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9972
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.3719
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clarion"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/densidad",127
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",1839
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/mapa","Map of Porter Township, Clarion County, Pennsylvania Highlighted.png"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/nombre","Municipio de Porter"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Municipio de Porter"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Clarion"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/pieMapa",240
