"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Aviador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_aviador"
"http://es.dbpedia.org/resource/El_aviador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_aviador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_aviador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_aviador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_aviador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_aviador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_aviador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_aviador","http://www.w3.org/2000/01/rdf-schema#label","El aviador"
"http://es.dbpedia.org/resource/El_aviador","http://www.w3.org/2000/01/rdf-schema#comment","El aviador es una película estadounidense de 2004 dirigida por Martin Scorsese y protagonizada por Leonardo DiCaprio,​ que recrea la biografía de Howard Hughes, pionero de la aviación.​ Narra su vida desde la década de 1920 hasta la década de 1940, época en que Hughes dirigía y producía sus propias películas en Hollywood y también pilotaba sus propios prototipos aéreos. La película ganó cinco Premios Oscar.​"
"http://es.dbpedia.org/resource/El_aviador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049xgc"
"http://es.dbpedia.org/resource/El_aviador","http://xmlns.com/foaf/0.1/name","The Aviator"
"http://es.dbpedia.org/resource/El_aviador","http://xmlns.com/foaf/0.1/name","El aviador"
