"subject","predicate","object"
"http://es.dbpedia.org/resource/Paloma_de_Malherbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columba_malherbii"
"http://es.wikipedia.org/wiki/Columba_malherbii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columba_malherbii"
"http://es.dbpedia.org/resource/Columba_malherbii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Columba_malherbii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Columba_malherbii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Columba_malherbii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Columba_malherbii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Columba_malherbii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Columba_malherbii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Columba_malherbii","http://www.w3.org/2000/01/rdf-schema#label","Columba malherbii"
"http://es.dbpedia.org/resource/Columba_malherbii","http://www.w3.org/2000/01/rdf-schema#comment","La paloma de Malherbe (Columba malherbii)​ es una especie de ave columbiforme de la familia Columbidae.​"
"http://es.dbpedia.org/resource/Columba_malherbii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5bkl"
"http://es.dbpedia.org/resource/Columba_malherbii","http://xmlns.com/foaf/0.1/name","Paloma de Malherbe"
"http://es.dbpedia.org/resource/Columba_malherbii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1851"
"http://es.dbpedia.org/resource/Columba_malherbii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_del_golfo_de_Guinea"
"http://es.dbpedia.org/resource/Columba_malherbii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columba"
"http://es.dbpedia.org/resource/Columba_malherbii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Santo_Tomé,_Príncipe_y_Annobón"
"http://es.dbpedia.org/resource/Columba_malherbii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columba_malherbii"
"http://es.dbpedia.org/resource/Columba_malherbii","http://es.dbpedia.org/property/binomial","Columba malherbii"
"http://es.dbpedia.org/resource/Columba_malherbii","http://es.dbpedia.org/property/binomialAuthority","Verreaux & Verreaux, 1851"
"http://es.dbpedia.org/resource/Columba_malherbii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Columba_malherbii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Columba_malherbii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Columba_(animal)"
"http://es.dbpedia.org/resource/Columba_malherbii","http://es.dbpedia.org/property/name","Paloma de Malherbe"
"http://es.dbpedia.org/resource/Columba_malherbii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Columba_malherbii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Columba_malherbii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Columba_malherbii","http://es.dbpedia.org/property/species","C. malherbii"
"http://es.dbpedia.org/resource/Columba_malherbii","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Columba_malherbii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Columba_malherbii","http://dbpedia.org/ontology/wikiPageID",6518077
"http://es.dbpedia.org/resource/Columba_malherbii","http://dbpedia.org/ontology/wikiPageRevisionID",119410350
"http://es.dbpedia.org/resource/Columba_malherbii","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Columba_malherbii","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Columba_malherbii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Columba_malherbii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jules_Verreaux"
"http://es.dbpedia.org/resource/Columba_malherbii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Columba_malherbii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Columba_malherbii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Columba_(género)"
"http://es.dbpedia.org/resource/Columba_malherbii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Columba_malherbii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Columba_malherbii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Columba_malherbii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columba_malherbii?oldid=119410350&ns=0"
"http://es.dbpedia.org/resource/Columba_malherbii","http://dbpedia.org/ontology/abstract","La paloma de Malherbe (Columba malherbii)​ es una especie de ave columbiforme de la familia Columbidae.​"
"http://dbpedia.org/resource/Island_bronze-naped_pigeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columba_malherbii"
