"subject","predicate","object"
"http://es.dbpedia.org/resource/Ada_Bittenbender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Activistas por los derechos de las mujeres de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas por los derechos de las mujeres de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9069677
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",128204430
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos?oldid=128204430&ns=14"
"http://es.dbpedia.org/resource/Consuelo_Reyes-Calderon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elinor_S._Gimbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ella_Riegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gloria_Allred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dorothy_Arzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abby_Hadassah_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Moore_Grimké","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rebecca_Solnit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Amjad_Atallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_Arniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Caroline_Lexow_Babcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edith_Ainge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gillian_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Luisa_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Liza_Donnelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bea_Arthur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maureen_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
