"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Night_of_Neglect","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Charice_Pempengco"
"http://es.dbpedia.org/resource/New_York_(Glee)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Charice_Pempengco"
"http://es.dbpedia.org/resource/Audition_(Glee)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Charice_Pempengco"
"http://es.dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/2000/01/rdf-schema#label","Charice Pempengco"
"http://es.dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d22rz"
"http://es.dbpedia.org/resource/Charice_Pempengco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charice_Pempengco"
"http://es.dbpedia.org/resource/Charice_Pempengco","http://dbpedia.org/ontology/wikiPageID",8371941
"http://es.dbpedia.org/resource/Charice_Pempengco","http://dbpedia.org/ontology/wikiPageRevisionID",105822169
"http://es.dbpedia.org/resource/Charice_Pempengco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jake_Zyrus"
"http://es.dbpedia.org/resource/Charice_Pempengco","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charice_Pempengco?oldid=105822169&ns=0"
"http://es.wikipedia.org/wiki/Charice_Pempengco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charice_Pempengco"
