"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1958","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_2007","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_2009","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Michael_Winterbottom","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_2015","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_2006","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1956","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_2008","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1963","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1962","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_2012","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1957","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_2005","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Cinematografico_Internacional_de_San_Sebastian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Cinematografico_Internacional_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Cinematográfico_Internacional_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Donostia-San_Sebastian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Donostia-San_Sebastián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Donostia-San_Sebastían","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
