"subject","predicate","object"
"http://es.wikipedia.org/wiki/Retrato_del_cardenal_Pietro_Bembo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retrato_del_cardenal_Pietro_Bembo"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Pietro_Bembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Pietro_Bembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Pietro_Bembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Pietro_Bembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Pietro_Bembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Pietro_Bembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Pietro_Bembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Pietro_Bembo","http://www.w3.org/2000/01/rdf-schema#label","Retrato del cardenal Pietro Bembo"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Pietro_Bembo","http://www.w3.org/2000/01/rdf-schema#comment","El Retrato del cardenal Pietro Bembo es un cuadro de Tiziano pintado al óleo sobre lienzo con unas dimensiones de 94,5 x 76,5 cm. Está datado entre los años 1539 - 1540 y actualmente se conserva en la Galería Nacional de Arte de Washington D.C.."
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Pietro_Bembo","http://xmlns.com/foaf/0.1/name","Retrato del cardenal Pietro Bembo"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Pietro_Bembo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Tiziano"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Pietro_Bembo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1530"
