"subject","predicate","object"
"http://es.dbpedia.org/resource/(2347)_Vinata","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Lowell"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Lowell"
"http://es.dbpedia.org/resource/(2061)_Anza","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Lowell"
"http://es.dbpedia.org/resource/(2839)_Annette","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Lowell"
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Lowell"
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio Lowell es un observatorio astronómico situado en Flagstaff, Arizona, Estados Unidos. El Observatorio Lowell es uno de los observatorio más antiguos de los Estados Unidos, y está catalogado como edificio de interés histórico. El telescopio Alvan Clark de 24 pulgadas original todavía se usa en demostraciones educativas. El Observatorio Lowell recibe hasta 70,000 visitantes al año, que realizan visitas guiadas y observan diversas maravillas nocturnas a través del telescopio Clark y otros. Fue fundado en 1894 por el astrónomo Percival Lowell, y dirigido durante un tiempo por su tercer sobrino . El administrador actual del observatorio Lowell es William Lowell Putnam, sobrino-nieto del fundador Percival Lowell."
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kyyk"
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1894"
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Arizona"
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_Lowell"
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://es.dbpedia.org/property/telescopio6Nombre",24
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://es.dbpedia.org/property/altitud",7.25
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://es.dbpedia.org/property/autor","Strauss D."
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://es.dbpedia.org/property/código",690
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://es.dbpedia.org/property/fundadoen",1894
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://es.dbpedia.org/property/imagen","Clark dome.jpg"
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://es.dbpedia.org/property/imagenPie","Telescopio Clark en Mars Hill"
"http://es.dbpedia.org/resource/Observatorio_Lowell","http://es.dbpedia.org/property/nombre","Observatorio Lowell"
