"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Chengdu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://www.w3.org/2000/01/rdf-schema#label","Estación de ferrocarril de Chengdu"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Chengdú (en chino tradicional, 成都火車站; en chino simplificado, 成都火车站; pinyin, Chéngdū Huǒchē Zhàn) es una de las tres principales estaciones de ferrocarril en Chengdú, la capital de la provincia de Sichuán, junto con la estación de ferrocarril Chengdú Sur y Chengdú Este. Fue inaugurada en 1952 y es un importante centro regional de transporte ferroviario."
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://xmlns.com/foaf/0.1/name","20px40px"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://xmlns.com/foaf/0.1/name","Chengdú"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Chengdu"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_China"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1952"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chengdu"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Chengdu"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/altaVel","sí"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/código","CDU"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/código","CDW"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/código",""
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/código",45584
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/imagen","Chengdu Railway Station South Square.jpg"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/imagenPie","Imagen general de la estación."
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/inaugurada",1952
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/largaDist","sí"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/localidad","Chengdú, República Popular de China"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Chengdu-Kunming"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Dazhou-Chengdu"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Baoji-Chengdu"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Chengdu-Chongqing"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Chengdu-Dujiangyan"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/nombre","Chengdú"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/nombre",20
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/China_Railway_Chengdu_Group"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/otrosTransportes",20
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/otrosTransportes",10
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/p","Chéngdū Huǒchē Zhàn"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/plataformas",6
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/China_Railway"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/s","成都火车站"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Jinniu"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://es.dbpedia.org/property/t","成都火車站"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/wikiPageID",9406822
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/wikiPageRevisionID",125790923
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Chengdu-Kunming"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Dazhou-Chengdu"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Chengdu-Chongqing"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Chengdu-Dujiangyan"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Baoji-Chengdu"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/wikiPageLength",4863
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/code","CDU (Pinyin)"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/code","CDW (telegrama)"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/code","45584 (TMIS)"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/numberOfPlatformLevels",6
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/openingYear","1952"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/otherServingLines","20pxEstación de bus"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/otherServingLines","10px10pxMetro de Chengdú"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/China_Railway_Chengdu_Group"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/China_Railway_Corporation"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/China_Railway_Corporation"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/República_Popular_de_China"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Chengdú"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Chengdu?oldid=125790923&ns=0"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu","http://dbpedia.org/ontology/abstract","La estación de Chengdú (en chino tradicional, 成都火車站; en chino simplificado, 成都火车站; pinyin, Chéngdū Huǒchē Zhàn) es una de las tres principales estaciones de ferrocarril en Chengdú, la capital de la provincia de Sichuán, junto con la estación de ferrocarril Chengdú Sur y Chengdú Este. Fue inaugurada en 1952 y es un importante centro regional de transporte ferroviario. La estación está ubicada en el segundo anillo del norte, en el distrito de Jinniu, al norte del centro de la ciudad. Está gestionado por la Oficina de Ferrocarriles de Chengdú y tiene conexión con la línea 1 y 7 del Metro de Chengdú."
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Chengdu"
