"subject","predicate","object"
"http://dbpedia.org/resource/Géza,_son_of_Géza_II_of_Hungary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro"
"http://es.dbpedia.org/resource/Tercera_cruzada","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro"
"http://es.dbpedia.org/resource/Batalla_de_Iconium_(1190)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro"
"http://es.dbpedia.org/resource/Batalla_de_Iconium_(1190)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://www.w3.org/2000/01/rdf-schema#label","Geza, príncipe real húngaro"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://www.w3.org/2000/01/rdf-schema#comment","Geza (1151-1210) fue un príncipe real húngaro de la Casa de Árpad, hijo del rey Géza II de Hungría y su reina consorte Eufrosina de Kiev. Geza fue un pretendiente de la corona húngara frente a su hermano mayor el rey Béla III de Hungría. Posteriormente participó en la tercera cruzada con un contingente de cerca de 2000 soldados húngaros."
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c413b5"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://xmlns.com/foaf/0.1/name","Geza"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Hungría_del_siglo_XII"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Hungría_del_siglo_XIII"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Árpád"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geza,_príncipe_real_húngaro"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://es.dbpedia.org/property/consorte","noble bizantina de nombre desconocido"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://es.dbpedia.org/property/descendencia","desconocida"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Árpad"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://es.dbpedia.org/property/fechaDeDefunción",1210
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://es.dbpedia.org/property/fechaDeNacimiento",1151
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Eufrosina_de_Kiev"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://es.dbpedia.org/property/nombre","Geza"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Geza_II_de_Hungría"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://es.dbpedia.org/property/título","Príncipe Real Húngaro"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://dbpedia.org/ontology/wikiPageID",3572485
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://dbpedia.org/ontology/wikiPageRevisionID",127514629
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://dbpedia.org/ontology/wikiPageLength",3579
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://dbpedia.org/ontology/title","Príncipe Real Húngaro"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Géza_II_de_Hungría"
