"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_de_Sagebrush","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Sagebrush"
"http://es.dbpedia.org/resource/Escuela_de_Sagebrush","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Sagebrush (nombre original en inglés: Sagebrush School; la Escuela de la Artemisa) fue un movimiento literario integrado principalmente por escritores de Nevada. El arbusto de la artemisa (sagebrush en inglés) es frecuente en el estado. Fue un movimiento de base amplia, ya que incluía varios géneros literarios como el drama, ensayos, ficción, historia, humor, periodismo, memorias y poesía.​ El nombre Sagebrush School fue acuñado por Ella Sterling Mighels, quien declaró:"
"http://es.dbpedia.org/resource/Escuela_de_Sagebrush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Oeste_estadounidense"
"http://es.dbpedia.org/resource/Escuela_de_Sagebrush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nevada_en_la_ficción"
"http://es.dbpedia.org/resource/Escuela_de_Sagebrush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Escuela_de_Sagebrush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_de_Sagebrush"
"http://es.dbpedia.org/resource/Escuela_de_Sagebrush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nevada"
"http://es.dbpedia.org/resource/Escuela_de_Sagebrush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Sagebrush"
"http://es.dbpedia.org/resource/Escuela_de_Sagebrush","http://dbpedia.org/ontology/wikiPageID",8862166
"http://es.dbpedia.org/resource/Escuela_de_Sagebrush","http://dbpedia.org/ontology/wikiPageRevisionID",123321225
"http://es.dbpedia.org/resource/Escuela_de_Sagebrush","http://dbpedia.org/ontology/wikiPageLength",5881
"http://es.dbpedia.org/resource/Escuela_de_Sagebrush","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_Sagebrush?oldid=123321225&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_Sagebrush","http://dbpedia.org/ontology/abstract","La Escuela de Sagebrush (nombre original en inglés: Sagebrush School; la Escuela de la Artemisa) fue un movimiento literario integrado principalmente por escritores de Nevada. El arbusto de la artemisa (sagebrush en inglés) es frecuente en el estado. Fue un movimiento de base amplia, ya que incluía varios géneros literarios como el drama, ensayos, ficción, historia, humor, periodismo, memorias y poesía.​ El nombre Sagebrush School fue acuñado por Ella Sterling Mighels, quien declaró: ¿La Escuela de ""Sagebrush"" (Artemisa)? ¿Por qué no? Nada en toda nuestra literatura del oeste conoce tan claramente el terreno como los libros característicos escritos por los hombres de Nevada y la parte interior del estado donde crece la artemisa.​. Las raíces del movimiento estaban en el viejo Oeste. La Escuela de Sagebrush fue el principal contribuyente a la literatura de Estados Unidos desde los territorios de frontera de la minería en Nevada durante el período de 1859 a 1914.​ Hubo varias características de este movimiento que lo distinguieron de otros, como un especial talento literario.​ Estos autores eran conocidos como escritores inteligentes, y su estilo incluía engaños, ingenio, audacia o una actitud irreverente.​ La inspiración iniciadora del movimiento comenzó con Joseph T. Goodman de Virginia City, copropietario del periódico Territorial Enterprise en el Territorio de Nevada. El más notable de los escritores de la Escuela de Sagebrush​ fue Mark Twain, que trabajó como periodista del Territorial Enterprise.​​ En 2009, la Escuela de Sagebrush fue incluida en el Salón de la Fama de Escritores de Nevada.​"
"http://dbpedia.org/resource/Sagebrush_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Sagebrush"
"http://es.wikipedia.org/wiki/Escuela_de_Sagebrush","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Sagebrush"
