"subject","predicate","object"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://www.w3.org/2000/01/rdf-schema#label","Emil Paul Tscherrig"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://www.w3.org/2000/01/rdf-schema#comment","Emil Paul Tscherrig (, 3 de febrero de 1947) es un arzobispo católico y diplomático de la Santa Sede.​ Desde 2017 es Nuncio Apostólico en Italia y San Marino.​"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://xmlns.com/foaf/0.1/name","Emil Paul Tscherrig"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_la_República_Dominicana"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Burundi"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Argentina"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Italia"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Suiza"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Suiza"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_del_Valais"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emil_Paul_Tscherrig"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/consagración",27
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/escudo","Coat of arms of Emil Paul Tscherrig.svg"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/lema","Spes Mea Christus"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/nacimiento",3
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Unterems"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/nombre","Emil Paul Tscherrig"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/ocupación","Nuncio Apostólico en Italia y San Marino"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/ocupación",45
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/ordenación",11
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/período",2001
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/período",2004
