"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dimitris_Fotakis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dimitris_Fotakis"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://www.w3.org/2000/01/rdf-schema#label","Dimitris Fotakis"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://www.w3.org/2000/01/rdf-schema#comment","Dimitris Fotakis (en griego, Δημήτριος (Δημήτρης) Φωτάκης) es Profesor Ayudante de Informática Teórica en la Universidad Técnica Nacional de Atenas.​ Es un investigador prominente en el campo de .​ Nacido y criado en Patras, recibió un Diploma de Informática (1994) y un PhD en Informática (1999) del Departamento de Ingeniería de Ordenador y Informática, Universidad de Patras, Grecia. Desde septiembre de 2001 a septiembre de 2003, fue investigador Postdoctoral del Max-Planck-Institut für Informatik, Algoritmos y Grupo de Complejidad, Saarbrücken, Alemania. Desde febrero de 2009, ha sido miembro de la facultad de Informática, Eléctricidad e Ingeniería de Ordenadores, Universidad Técnica Nacional de Atenas, Grecia."
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Grecia"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimitris_Fotakis"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://dbpedia.org/ontology/wikiPageID",8851830
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://dbpedia.org/ontology/wikiPageRevisionID",125775454
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://dbpedia.org/ontology/wikiPageLength",1450
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dimitris_Fotakis?oldid=125775454&ns=0"
"http://es.dbpedia.org/resource/Dimitris_Fotakis","http://dbpedia.org/ontology/abstract","Dimitris Fotakis (en griego, Δημήτριος (Δημήτρης) Φωτάκης) es Profesor Ayudante de Informática Teórica en la Universidad Técnica Nacional de Atenas.​ Es un investigador prominente en el campo de .​ Nacido y criado en Patras, recibió un Diploma de Informática (1994) y un PhD en Informática (1999) del Departamento de Ingeniería de Ordenador y Informática, Universidad de Patras, Grecia. Desde septiembre de 2001 a septiembre de 2003, fue investigador Postdoctoral del Max-Planck-Institut für Informatik, Algoritmos y Grupo de Complejidad, Saarbrücken, Alemania. Desde febrero de 2009, ha sido miembro de la facultad de Informática, Eléctricidad e Ingeniería de Ordenadores, Universidad Técnica Nacional de Atenas, Grecia."
"http://dbpedia.org/resource/Dimitris_Fotakis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dimitris_Fotakis"
