"subject","predicate","object"
"http://es.dbpedia.org/resource/Abastillas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_del_Retortillo"
"http://es.dbpedia.org/resource/Valle_de_Retortillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_del_Retortillo"
"http://es.dbpedia.org/resource/Valle_del_Retortillo_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_del_Retortillo"
"http://es.dbpedia.org/resource/Valle_del_retortillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_del_Retortillo"
"http://es.dbpedia.org/resource/Villatoquite","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_del_Retortillo"
"http://es.wikipedia.org/wiki/Valle_del_Retortillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_del_Retortillo"
"http://dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_del_Retortillo"
"http://es.dbpedia.org/resource/Villalumbroso","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_del_Retortillo"
"http://es.dbpedia.org/resource/Villalumbroso","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_del_Retortillo"
"http://es.dbpedia.org/resource/Abastas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_del_Retortillo"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/2000/01/rdf-schema#label","Valle del Retortillo"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/2000/01/rdf-schema#comment","Valle del Retortillo es un municipio de España, en la provincia de Palencia, Comunidad Autónoma de Castilla y León. Tiene un área de 60,03 km² con una población de 177 habitantes (INE 2007) y una densidad de 3,00 hab/km²."
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z93r5"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://xmlns.com/foaf/0.1/name","Valle del Retortillo"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://xmlns.com/foaf/0.1/homepage","http://valledelretortillo.es/"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_del_Retortillo"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://es.dbpedia.org/property/alcalde","Julio Alfonso Escobar Díez"
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Valle_del_Retortillo","http://es.dbpedia.org/property/altitud",770
